Race Name,Race Date,Category Name,Place,Total Racers,Points
Joules Cross 2019 - Day 1,2019-10-12,Men Cat 4/5,6,18,466.79099215734,
Zondag Cross,2019-10-19,Men Cat 4/5,5,24,417.70178052239,
Radler Cross,2019-10-26,Men Cat 4/5,5,15,459.91994783382,
Boulevard Cup Cyclocross,2019-11-3,Men Cat 5,1,14,403.38303561913,
Veterans Cyclo Cross,2019-11-10,Men Cat 5,1,11,436.67947789586,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Cat 4/5,3,17,416.93109345926,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 40+ Open,8,8,409.06624445925,
Fast and Furriest Cyclocross,2019-11-24,Men Cat 4,1,12,398.6162310752,
Grote Prijs Shawnee,2019-12-29,Men Cat 4,2,10,394.8454547944,
GP Tank 7,2021-09-19,Men Cat 4/5,2,21,402.83807346713,
Joules Cross 2021,2021-09-25,Men Cat 3/4,3,5,,
Joules Cross 2021,2021-09-26,Men Masters 40+ Open,3,4,,
Mule Skinner Twilight CX,2021-10-2,Master Men's Age 40-49,DNF,6,,
Mule Skinner Twilight CX,2021-10-2,Men's Category 1/2/3,10,13,367.9129608108,
