First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Nolke,Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,46,154,477.36386812664,
Ben,Mcleod,Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,79,154,556.61106679051,
Ben,Mcleod,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,90,178,533.42641146968,
Chris,Nolke,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,93,178,539.7771144923,
Chris,Nolke,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,88,107,492.40955618543,
Ben,Mcleod,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,113,203,575.88217056382,
Ben,Mcleod,Blind Date at the Dairy,2010-10-20,Beginner Men,14,59,479.83073397493,
Chris,Nolke,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,81,177,494.32539092235,
Chris,Nolke,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,58,149,508.56598424998,
Chris,Nolke,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,119,212,569.82821223993,
Chris,Nolke,Pain+Suffer'n,2010-09-12,Master Men 35+,47,52,569.89393073742,
