Race Name,Race Date,Category Name,Place,Total Racers,Points
Berencross,2018-10-6,Men Junior,33,44,435.05163595245,
Lokeren,2018-10-13,Men Junior,30,35,475.35115207299,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Junior,DNF,32,477.59818663968,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Junior,DNF,48,507.88125257129,
Ambiancecross,2018-11-24,Men Junior,41,59,449.44619017398,
Waaslandcross,2018-12-22,Men Junior,29,39,457.23660737457,
DVV - GP Sven Nys,2019-01-1,Men Junior,37,40,511.11889997616,
Belgian National Championships,2019-01-12,Men Junior,49,70,468.73568988879,
Beringen,2019-10-26,Men Junior,28,31,441.25129721747,
Jaarmarktcross,2019-11-11,Men Junior,37,55,418.24778763734,
Ambiancecross,2019-11-23,Men Junior,36,62,412.57648281691,
Lampiris Zilvermeercross,2019-12-1,Men Junior,28,42,413.59130931404,
