First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Burrows,Crossasaurus Awesome,2022-10-9,Men Master 60+,6,18,385.60012770903,
Tom,Burrows,Carpenter Cross,2022-09-24,Men 60+,7,20,417.73884911192,
Tom,Burrows,Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 60+ Cat 1/2/3/4,8,16,439.57999966075,
David,Schindler,Cooper River Cross CRCX,2021-10-24,Master Men 60+,4,22,354.36721057154,
David,Schindler,Crossasaurus Awesome,2021-10-10,Men 60+ Cat 1/2/3/4,6,21,395.55833517617,
David,Schindler,Charm City Cross,2021-10-2,Men 60+ Cat 1/2/3/4,18,42,429.52450344194,
David,Schindler,Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 60+,5,24,397.64214276236,
David,Schindler,Whirlybird CX,2021-09-12,Men 60+ Cat 1/2/3/4,7,27,405.24158042068,
Joanne,Abbruzzesi,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Women Masters 40+,2,4,,
Brandon,Dombrowski,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Open Cat4/5,15,23,563.55650028543,
Ryan,Stahnke,Sly Fox Cross presented by Bikesport ,2019-11-10,Single Speed,1,39,302.22956350192,
Cati,Scheifele,Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Pro/Cat 1/2/3,15,15,535.20152122707,
Joanne,Abbruzzesi,Sly Fox Cross presented by Bikesport ,2019-11-10,Women Masters 45+,2,10,456.89867665717,
Joanne,Abbruzzesi,Caffeinated Cross,2019-11-2,Women Masters 45+,1,9,479.39536173208,
Joanne,Abbruzzesi,Troegenator Cross,2019-10-26,Women Masters 45+,4,7,522.83043147016,
Maria,Dziembowska,Troegenator Cross,2019-10-26,Women Open Cat1/2/3,12,14,592.51740192811,
Joanne,Abbruzzesi,West Chester Cross Classic VIII,2019-10-20,Women Masters 45+,1,3,,
Ryan,Stahnke,West Chester Cross Classic VIII,2019-10-20,Men Elite,7,9,345.54750207661,
Cati,Scheifele,West Chester Cross Classic VIII,2019-10-20,Women Elite,7,9,535.89340442843,
Maria,Dziembowska,Kutztown CX 2019,2019-10-19,Women Masters 40+,2,2,,
Mark,Sanford,Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,14,60,402.05457663263,
Mark,Sanford,Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,26,75,422.37643091428,
Joanne,Abbruzzesi,Crossasaurus Awesome '19,2019-10-6,Women Masters 45+,1,8,470.6057160705,
Joanne,Abbruzzesi,Town Hall Cross,2019-09-21,Womens 45+ (1/2/3/4),3,6,505.08651251483,
Mike,Connair,Nittany Lion Cross Day 2,2019-09-15,Men Masters 60+,18,24,595.23821822945,
Chris,Chapman,Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,5,43,272.83468254651,
Mike,Connair,Nittany Lion Cross Day 1,2019-09-14,Men Masters 60+,20,30,515.21582953028,
Chris,Chapman,Nittany Lion Cross Day 1,2019-09-14,Men Masters 50+,5,41,291.88905989745,
Mike,Connair,Whirlybird Cross,2019-09-8,Men Masters 60+,18,28,514.41477956465,
Mark,Sanford,Carpenter Cross,2019-09-7,Men Open Cat3/4,18,28,438.34481591724,
Maria,Dziembowska,Carpenter Cross,2019-09-7,Women Open Cat1/2/3,13,22,510.71513818311,
Cati,Scheifele,Carpenter Cross,2019-09-7,Women Open Cat1/2/3,14,22,524.76991267549,
Tom,Burrows,Solstice Cross,2018-12-8,Men Masters 60+,1,9,403.11114297233,
Kevin,Justice,Solstice Cross,2018-12-8,Men Masters 50+,3,21,292.48326103797,
Mike,Stevens,Solstice Cross,2018-12-8,Men Masters 50+,5,21,336.67808157183,
Cati,Scheifele,Solstice Cross,2018-12-8,Women Open Cat1/2/3,7,10,496.22717351678,
Kevin,Justice,Rivertown Cross,2018-12-1,Men Masters 50-59,2,11,275.93283015798,
Mike,Stevens,Rivertown Cross,2018-12-1,Men Masters 50-59,4,11,332.35059289832,
Tom,Burrows,Rivertown Cross,2018-12-1,Men Masters 60-69,1,8,433.78238953925,
Cati,Scheifele,West Chester Cross Classic #2,2018-11-18,Women Open Cat1/2/3,6,10,558.93830149443,
Maria,Dziembowska,West Chester Cross Classic #2,2018-11-18,Women Open Cat1/2/3,7,10,590.78828909805,
Joanne,Abbruzzesi,West Chester Cross Classic #2,2018-11-18,Women Open Cat1/2/3,16,10,654.48826430531,
Emily,White,West Chester Cross Classic #2,2018-11-18,Women Open Cat3,4,2,,
Tom,Burrows,West Chester Cross Classic #2,2018-11-18,Men Masters 60+,1,11,402.60520191549,
Robert,Reuther,West Chester Cross Classic #2,2018-11-18,Men Masters 50+,1,30,236.48545037989,
Kevin,Justice,West Chester Cross Classic #2,2018-11-18,Men Masters 50+,2,30,251.43516599584,
Mike,Stevens,West Chester Cross Classic #2,2018-11-18,Men Masters 50+,5,30,296.28431284371,
Thayer,Seese,West Chester Cross Classic #2,2018-11-18,Men Masters 50+,8,30,341.13345969158,
Mark,Gerstenschlager,West Chester Cross Classic #2,2018-11-18,Men Masters 50+,19,30,505.5803314671,
Kevin,Justice,Supercross Cup Day 1,2018-11-17,Men Masters 50+,12,44,331.86593742287,
Joanne,Abbruzzesi,Sly Fox Cross,2018-11-11,WOMENS 45+,3,6,527.45924596651,
Cati,Scheifele,Sly Fox Cross,2018-11-11,WOMENS 1/2/3,9,9,482.87070045651,
Ryan,Stahnke,Sly Fox Cross,2018-11-11,SINGLE SPEED,2,20,288.3115469096,
Christopher,Consorto,Sly Fox Cross,2018-11-11,MENS 1/2/3 (A),18,23,380.09293271891,
Tom,Burrows,Sly Fox Cross,2018-11-11,MASTER MEN 60+ 1/2/3/4,2,10,438.13978594604,
Mike,Connair,Sly Fox Cross,2018-11-11,MASTER MEN 60+ 1/2/3/4,3,10,473.60483945953,
Mike,Stevens,Sly Fox Cross,2018-11-11,MASTER MEN 50+ 1/2/3/4,4,26,295.71330726554,
Thayer,Seese,Sly Fox Cross,2018-11-11,MASTER MEN 50+ 1/2/3/4,5,26,309.91340430132,
Chris,Chapman,Sly Fox Cross,2018-11-11,MASTER MEN 50+ 1/2/3/4,23,26,565.51515094531,
Mackenzie,Marcinko,Fair Hill Cross- MAC Race #9,2018-11-10,Women Open Cat4/5,3,8,557.41866532499,
Maria,Dziembowska,Fair Hill Cross- MAC Race #9,2018-11-10,Women Open 40+ Cat4/5,1,4,,
Mark,Gerstenschlager,Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+ Cat4/5,12,28,502.86086605665,
Maria,Dziembowska,Stoudts Cross,2018-11-4,Women Open Cat4/5,2,12,531.33276737684,
Christopher,Consorto,Stoudts Cross,2018-11-4,Men Open Cat1/2/3,11,13,386.26799178437,
Tom,Burrows,Stoudts Cross,2018-11-4,Men Masters 60+,2,10,447.94879091703,
Mike,Stevens,Stoudts Cross,2018-11-4,Men Masters 50+,4,20,316.80129928841,
Kevin,Justice,Swashbuckler Cross,2018-11-3,Men Open Cat1/2/3,10,20,307.93507500091,
Maria,Dziembowska,Swashbuckler Cross,2018-11-3,Women Open Cat4/5,2,15,508.39310163808,
Tom,Burrows,Swashbuckler Cross,2018-11-3,Men Masters 60+,2,7,470.76407181726,
Mike,Stevens,Swashbuckler Cross,2018-11-3,Men Masters 50+,4,13,317.14955871499,
Mike,Connair,HPCX,2018-10-28,Men Masters 60+,2,7,444.21031337934,
Cati,Scheifele,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Women Open Cat1/2/3,5,9,485.19142402495,
Maria,Dziembowska,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Women Open Cat4/5,2,6,531.81719333815,
Mike,Stevens,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Masters 50+,2,13,296.61699650136,
Doug,Hepburn,Crossasaurus Awesome '18,2018-10-21,Men Masters 40+ Cat3/4/5,31,17,675.89258131069,
Stewart,Gross,Crossasaurus Awesome '18,2018-10-21,Men Open Cat1/2/3,21,26,412.27221074792,
Tom,Burrows,Crossasaurus Awesome '18,2018-10-21,Men Masters 60+,2,10,443.46332351712,
Robert,Reuther,Crossasaurus Awesome '18,2018-10-21,Men Masters 50+,2,28,268.37502821381,
Mike,Stevens,Crossasaurus Awesome '18,2018-10-21,Men Masters 50+,3,28,282.03026170205,
Thayer,Seese,Crossasaurus Awesome '18,2018-10-21,Men Masters 50+,7,28,336.65119565499,
Mark,Gerstenschlager,Crossasaurus Awesome '18,2018-10-21,Men Masters 50+,20,28,514.16923100204,
Mike,Connair,Kutztown Cross,2018-10-20,Men Masters 60-69,3,9,522.63604663928,
Robert,Reuther,Kutztown Cross,2018-10-20,Men Masters 50+,2,25,271.5858802582,
Stewart,Gross,West Chester Cross Classic VII,2018-10-14,Men Open Pro/Cat 1/2/3,3,18,262.92244376615,
Cati,Scheifele,West Chester Cross Classic VII,2018-10-14,Women Open Pro/Cat 1/2/3,15,15,546.89819236057,
Maria,Dziembowska,West Chester Cross Classic VII,2018-10-14,Women Open Cat4/5,4,17,528.0274983431,
Tom,Burrows,West Chester Cross Classic VII,2018-10-14,Men Masters 60+,18,9,633.22855677787,
Mike,Stevens,West Chester Cross Classic VII,2018-10-14,Men Masters 50+,5,34,304.68622256268,
Chris,Chapman,West Chester Cross Classic VII,2018-10-14,Men Masters 50+,6,34,316.55881610926,
David,Schindler,West Chester Cross Classic VII,2018-10-14,Men Masters 50+,10,34,364.04919029559,
Mark,Gerstenschlager,West Chester Cross Classic VII,2018-10-14,Men Masters 50+,19,34,470.90253221484,
Mike,Stevens,RMR BrewCross,2018-10-13,Men Masters 50+,2,5,,
Maria,Dziembowska,HippoCross,2018-10-13,Women Masters 40+,1,3,,
Mackenzie,Marcinko,Charm City Cross Day 2,2018-10-7,Women Open Cat4/5,15,36,600,
Denise,Matheny,Charm City Cross Day 2,2018-10-7,Women Masters 40+,22,24,632.1337730063,
Mike,Connair,Charm City Cross Day 2,2018-10-7,Men Masters 60+,6,24,419.68712967772,
David,Schindler,Charm City Cross Day 2,2018-10-7,Men Masters 50+,17,52,355.43462043648,
Mark,Sanford,Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,13,63,406.48097299982,
Ryan,Stahnke,Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,8,71,279.25972386006,
Cati,Scheifele,Caffeinated Cross,2018-10-6,Women Open Cat1/2,2,4,,
Tom,Burrows,Caffeinated Cross,2018-10-6,Men Masters 60+,3,12,440.18823478194,
Thayer,Seese,Caffeinated Cross,2018-10-6,Men Masters 50+,2,29,288.44617162133,
Maria,Dziembowska,Caffeinated Cross,2018-10-6,Women Masters 40+,1,5,,
Denise,Matheny,Caffeinated Cross,2018-10-6,Women Masters 40+,5,5,,
Mark,Gerstenschlager,Caffeinated Cross,2018-10-6,Men Masters 40+ Cat4/5,9,28,475.05594416142,
Mark,Sanford,Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,11,73,376.49107046558,
Mike,Connair,Charm City Cross Day 1,2018-10-6,Men Masters 60+,3,25,431.77346963188,
Chris,Chapman,Charm City Cross Day 1,2018-10-6,Men Masters 50+,13,55,324.48316936413,
David,Schindler,Charm City Cross Day 1,2018-10-6,Men Masters 50+,23,55,398.68282371866,
Ryan,Stahnke,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,9,86,272.20434367419,
Ryan,Stahnke,Cooper River Cross CRCX,2018-09-30,Men Single Speed Open,3,12,353.99784743791,
Stewart,Gross,Cooper River Cross CRCX,2018-09-30,Men Open Cat1/2/3,10,19,315.57259772347,
Ryan,Stahnke,Cooper River Cross CRCX,2018-09-30,Men Open Cat1/2/3,11,19,323.78932031601,
Cati,Scheifele,Cooper River Cross CRCX,2018-09-30,Women Open Cat1/2/3,9,18,489.45592015588,
Tom,Burrows,Cooper River Cross CRCX,2018-09-30,Men Masters 60+,7,15,527.8388580942,
Chris,Chapman,Cooper River Cross CRCX,2018-09-30,Men Masters 50+,7,43,312.45836950885,
Thayer,Seese,Cooper River Cross CRCX,2018-09-30,Men Masters 50+,15,43,382.19522565112,
Mark,Gerstenschlager,Cooper River Cross CRCX,2018-09-30,Men Masters 40+ Cat4/5,12,33,476.8741940906,
Mark,Sanford,Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,69,427.52328232482,
Mike,Stevens,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 50+,4,28,308.12451007916,
Paul,Hoyle,Bridgeton Cross (NJCX),2018-09-23,Men Masters 40+ Cat4/5,5,28,438.72188732877,
Maria,Dziembowska,Bridgeton Cross (NJCX),2018-09-23,Women Masters 40+,1,3,,
Mike,Stevens,Bridgeton Cross (NJCX),2018-09-23,Men Masters 50+,3,21,304.64051682902,
Thayer,Seese,Bridgeton Cross (NJCX),2018-09-23,Men Masters 50+,5,21,333.58226629765,
Christopher,Consorto,Carpenter Cross,2018-09-22,Men Open Pro/Cat 1/2/3,6,7,343.99189771803,
Mark,Sanford,Carpenter Cross,2018-09-22,Men Open Cat4,4,27,455.0428437392,
Doug,Hepburn, Town Hall Cross #9,2018-09-22,Master Men 40+ Cat 3/4/5,20,20,684.06375968422,
Stewart,Gross, Town Hall Cross #9,2018-09-22,Men Cat 1/2/3 (A),6,13,296.4429690806,
Cati,Scheifele, Town Hall Cross #9,2018-09-22,Women Cat 1/2/3 (A),10,13,534.9810955684,
Tom,Burrows, Town Hall Cross #9,2018-09-22,Mens Masters 60+ (1/2/3/4/5),2,7,451.96324203109,
Chris,Chapman, Town Hall Cross #9,2018-09-22,Mens Masters 50+ (1/2/3/4/5),5,32,323.21077217863,
Mike,Stevens, Town Hall Cross #9,2018-09-22,Mens Masters 50+ (1/2/3/4/5),8,32,359.56246655861,
David,Schindler, Town Hall Cross #9,2018-09-22,Mens Masters 50+ (1/2/3/4/5),9,32,371.6796980186,
Tom,Burrows,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 60+,5,17,446.03830456258,
Mike,Connair,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 60+,8,17,488.94233031913,
Chris,Chapman,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,6,50,296.81113647003,
Cati,Scheifele,Nittany Lion Cross Day 2,2018-09-16,Women Pro/1/2 Open,28,30,503.99656252684,
Mark,Smolko,Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open 40+,2,31,376.07132649444,
Ryan,Stahnke,Nittany Lion Cross Day 2,2018-09-16,Men Cat2 Open,1,13,276.66524353725,
Tom,Burrows,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 60+,7,22,443.47142115132,
Mike,Connair,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 60+,8,22,456.85368768395,
Chris,Chapman,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,14,68,313.93851058961,
Ryan,Stahnke,Nittany Lion Cross Day 1,2018-09-15,Men Cat2 Open,2,17,268.10497572196,
Stewart,Gross,Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat1/2/3,10,20,320.68944868291,
Cati,Scheifele,Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat1/2/3,7,11,469.80019057279,
Tom,Burrows,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 60+,4,13,444.60924021392,
Mike,Connair,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 60+,6,13,473.7036232978,
David,Schindler,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,21,40,435.51479835654,
Rob,Collins,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,15,40,334.56153136725,
Denise,Matheny,Whirlybird 'Cross (MAC #2),2018-09-9,Women Masters 40+ Cat4/5,3,9,595.64096490284,
Mark,Gerstenschlager,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+ Cat4/5,11,34,483.93823668556,
Tom,Burrows,Granogue Cross,2018-09-2,Men Masters 60+,2,16,435.08979927895,
Chris,Chapman,Granogue Cross,2018-09-2,Men Masters 50+,5,47,283.01682739554,
David,Schindler,Granogue Cross,2018-09-2,Men Masters 50+,10,47,326.79189984119,
Mike,Stevens,Granogue Cross,2018-09-2,Men Masters 50+,17,47,388.07700126511,
Cati,Scheifele,Granogue Cross,2018-09-2,Women Open Pro/Cat 1/2/3,10,12,510.38299426455,
Stewart,Gross,Granogue Cross,2018-09-2,Men Open Pro/Cat 1/2/3,20,22,370.15936190369,
Mark,Smolko,Granogue Cross,2018-09-2,Men Open Cat4/5,3,62,406.43148467258,
Mark,Gerstenschlager,Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,16,60,465.44374079952,
Ryan,Stahnke,Granogue Cross,2018-09-2,Open Singlespee,1,13,282.30000177263,
Ryan,Stahnke,West Chester Cross Classic #2,2017-11-19,Singlespeed,1,9,308.52087550709,
Travis,Harnish,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,1,69,401.10500970346,
Ryan,Stahnke,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Single Speed,2,25,287.72787223734,
Ryan,Stahnke,Charm City Cross Day 2,2017-10-8,Men Singlespeed,5,37,299.56932999506,
Ryan,Stahnke,Charm City Cross Day 1,2017-10-7,Men Open Singlespee,6,39,314.27510470183,
Ryan,Stahnke,Nittany Lion Cross Day 2,2017-09-17,Men Open Pro/Cat 1/2/3,23,32,388.0630941413,
