First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Sutter,Alpha Cross - Day 1,2011-12-17,Men 35+,27,34,353.26427051733,
Christy,Orris,Boulder Racing CX - Lyons,2011-12-11,Women 4,3,21,463.97796525517,
Heather,Mcwilliams mierzejewski,Boulder Racing CX - Lyons,2011-12-11,Women 35+,2,17,397.45061121895,
Christy,Orris,Boulder Racing CX - Lyons,2011-12-11,Women 35+,8,17,480.32226322606,
Mike,Sutter,Boulder Racing CX - Lyons,2011-12-11,Men 35+,26,27,406.52686269139,
Mike,Sutter,Team Adrenaline CX,2011-12-4,Men 35+,7,7,379.94286215008,
Joseph,Paulson,CYCLO X Louisville,2011-12-3,Men 45+,28,31,494.32104217762,
Bill,Brant,Lookout Cross,2011-11-27,Men 55+,3,9,468.58435683869,
Bill,Brant,Lookout Cross,2011-11-27,Men 4,11,23,504.77523440456,
Christy,Orris,Boulder Racing CX - Westminster City Park,2011-11-26,Women 4,13,29,579.20189022617,
Heather,Mcwilliams mierzejewski,Boulder Racing CX - Westminster City Park,2011-11-26,Women 35+,3,22,409.68723319804,
Christy,Orris,Boulder Racing CX - Westminster City Park,2011-11-26,Women 35+,16,22,536.76467384115,
Joseph,Paulson,Boulder Racing CX - Westminster City Park,2011-11-26,Men 45+,21,36,385.68367943401,
Bill,Brant,Castle Cross,2011-11-20,Men 55+,5,24,428.35880863308,
Bill,Brant,Castle Cross,2011-11-20,Men 4,14,32,483.64884790384,
Mike,Sutter,CYCLO X Broomfield,2011-11-13,Men 35+,12,16,340.83209875163,
Bill,Brant,CYCLO X Broomfield,2011-11-13,Men 4,5,31,421.0236945758,
Heather,Mcwilliams mierzejewski,Primalpalooza,2011-11-6,Women 35+,2,4,,
Bill,Brant,School Yard Cross,2011-11-5,Men 55+,11,22,532.65133703407,
Bill,Brant,School Yard Cross,2011-11-5,Men 4,38,40,617.61394619446,
Heather,Mcwilliams mierzejewski,Boulder Cup,2011-10-30,Women 35+,7,21,442.53767469913,
Christy,Orris,Boulder Cup,2011-10-30,Women 35+,10,21,491.36859146798,
Kenneth,O'donnell,Colorado Cross Cup,2011-10-29,Men 3,34,34,457.58368421295,
Christy,Orris,Boulder Racing CX - Interlocken,2011-10-22,Women 4,6,37,491.79836343098,
Christy,Orris,Boulder Racing CX - Interlocken,2011-10-22,Women 35+,5,20,444.95134360927,
Heather,Mcwilliams mierzejewski,Boulder Racing CX - Interlocken,2011-10-22,Women 35+,10,20,495.62557915387,
Bill,Brant,Excel Sports Monarch High Cross,2011-10-16,Men 55+,6,21,439.62248468218,
Bill,Brant,Excel Sports Monarch High Cross,2011-10-16,Men 4,28,52,544.50001208942,
Bill,Brant,Blue Sky Velo Cup CX,2011-10-15,Men 55+,6,28,427.02611429729,
Kenneth,O'donnell,Blue Sky Velo Cup CX,2011-10-15,Men 35+,19,34,314.15498227683,
Bill,Brant,Blue Sky Velo Cup CX,2011-10-15,Men 4,23,56,505.71471936389,
Mike,Sutter,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,48,69,348.53915421411,
Bill,Brant,USGP New Belgium Cup Day 2,2011-10-9,Men 55+,6,10,513.72683765683,
Bill,Brant,USGP New Belgium Cup Day 2,2011-10-9,Men 4,55,69,616.30495581269,
Mike,Sutter,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,49,71,342.61330442771,
Bill,Brant,USGP New Belgium Cup Day 1,2011-10-8,Men 55+,5,16,453.42190401936,
Bill,Brant,USGP New Belgium Cup Day 1,2011-10-8,Men 4,60,87,593.16007621316,
Joseph,Paulson,Frisco CX #1,2011-10-1,Men 45+,11,48,295.5394232856,
Heather,Mcwilliams mierzejewski,Boulder Racing CX - Xilinx,2011-09-24,Women 4,2,27,467.36069250186,
Christy,Orris,Boulder Racing CX - Xilinx,2011-09-24,Women 4,4,27,489.12524578085,
Heather,Mcwilliams mierzejewski,Boulder Racing CX - Xilinx,2011-09-24,Women 35+,5,20,446.6984526216,
Christy,Orris,Boulder Racing CX - Xilinx,2011-09-24,Women 35+,8,20,488.9478740386,
Julia,Wieck,Boulder Racing CX - Xilinx,2011-09-24,Women 35+,16,20,601.61299781726,
Bill,Brant,Boulder Racing CX - Xilinx,2011-09-24,Men 55+,6,20,431.81197731961,
Joseph,Paulson,Boulder Racing CX - Xilinx,2011-09-24,Men 45+,8,54,291.47375690101,
Kenneth,O'donnell,Boulder Racing CX - Xilinx,2011-09-24,Men 35+,17,35,324.40919103555,
Mike,Sutter,Boulder Racing CX - Xilinx,2011-09-24,Men 35+,20,35,341.1816179289,
Bill,Brant,Boulder Racing CX - Xilinx,2011-09-24,Men 4,44,74,567.55671979724,
Grant,Holicky,Boulder Racing CX - Valmont Park,2011-09-17,Men Open,33,48,302.00749209819,
Christy,Orris,Boulder Racing CX - Valmont Park,2011-09-17,Women 35+,9,19,534.4015444486,
Bill,Brant,Boulder Racing CX - Valmont Park,2011-09-17,Men 55+,6,17,470.23960418252,
Joseph,Paulson,Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,7,44,290.36172375965,
Mike,Sutter,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+,13,30,305.51345248708,
Kenneth,O'donnell,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+,16,30,330,
Bill,Brant,Boulder Racing CX - Valmont Park,2011-09-17,Men 4,34,64,543.99454906437,
Mike,Sutter,Lookout Cross,2011-09-11,Men 35+,17,18,382.97280377744,
Grant,Holicky,Queens of Cross,2011-09-10,Men Open,15,21,282.65938887375,
Grant,Holicky,CycloX,2011-01-22,Men Open,5,5,,
Bill,Brant,Boulder Cross #5,2010-12-18,MEN 55+,1,11,421.64211990052,
Grant,Holicky,Boulder Cross #5,2010-12-18,MEN OPEN,10,15,272.79288184101,
Bill,Brant,Colorado CX Championships DAY2,2010-12-5,MEN 4,29,74,486.62014404826,
Grant,Holicky,Colorado CX Championships DAY2,2010-12-5,MEN OPEN,19,38,280.65373303604,
Bill,Brant,Colorado CX Championships DAY1,2010-12-4,MEN 55+,7,28,425.60802211719,
Zack,Gould,Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 15-16,4,13,413.48236548093,
Bill,Brant,Boulder CX #4,2010-11-28,MEN 55+,1,15,423.38752997965,
Zack,Gould,Boulder CX #4,2010-11-28,MEN OPEN,11,33,225.31241556275,
Grant,Holicky,Boulder CX #4,2010-11-28,MEN OPEN,25,33,317.64358134184,
Bill,Brant,GMSV #2,2010-11-27,MEN 55+,3,10,450.65326028449,
Bill,Brant,CycloX,2010-11-21,MEN 55+,4,18,427.47358875,
Bill,Brant,CycloX,2010-11-21,MEN 4,36,37,623.15177674344,
Grant,Holicky,CycloX,2010-11-21,MEN OPEN,15,28,249.9074932527,
Grant,Holicky,Alpha Cross #2,2010-11-20,MEN OPEN,11,21,261.69501231322,
Zack,Gould,New Belgium Cup USGP Day2,2010-11-14,MEN 2/3,17,43,346.09941376746,
Zack,Gould,New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,4,59,255.47313674384,
Bill,Brant,New Belgium Cup USGP Day1,2010-11-13,MEN 4,42,46,649.52406620172,
Bill,Brant,New Belgium Cup USGP Day1,2010-11-13,MEN 55+,6,13,497.61706454084,
Bill,Brant,SCHOOL YARD CROSS,2010-11-6,MEN 55+,4,11,487.87344691665,
Bill,Brant,SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,33,56,567.23043296108,
Zack,Gould,SCHOOL YARD CROSS,2010-11-6,MEN OPEN,18,30,291.44728868904,
Zack,Gould,Boulder Cup,2010-10-31,Junior Men 15-16,1,6,390.19303182886,
Mike,Sutter,Boulder Cup,2010-10-31,Men 35+,29,66,339.90905862826,
Kenneth,O'donnell,Boulder Cup,2010-10-31,Men 35+,30,66,345.15602755337,
Joseph,Paulson,Boulder Cup,2010-10-31,Men 45+,39,70,451.4584359627,
Bill,Brant,Boulder Cup,2010-10-31,Men 55+,5,15,447.21483083625,
James,Kinsinger,Boulder Cup,2010-10-31,Men 55+,14,15,628.8849945421,
Zack,Gould,Colorado Cross,2010-10-30,Men 3,1,53,317.72547438375,
Gerald,Greenleaf,Colorado Cross,2010-10-30,Men 55+,10,20,492.79984647354,
Bill,Brant,Colorado Cross,2010-10-30,Men 55+,12,20,522.25386346513,
Bill,Brant,Boulder CX#3,2010-10-24,MEN 55+,9,12,576.37812652509,
Joseph,Paulson,Boulder CX#3,2010-10-24,MEN 45+,14,63,333.01167634856,
Zack,Gould,Boulder CX#3,2010-10-24,MEN 3,7,36,351.22990366696,
Grant,Holicky,Boulder CX#3,2010-10-24,MEN OPEN,20,45,252.65060748806,
Grant,Holicky,Blue Sky Cup,2010-10-23,MEN OPEN,25,42,284.5232303506,
Kenneth,O'donnell,Blue Sky Cup,2010-10-23,MEN 35+,17,51,312.37631210617,
Zack,Gould,Blue Sky Cup,2010-10-23,MEN 3,2,42,318.93412720896,
Gerald,Greenleaf,Aspen Lodge Cross,2010-10-17,MEN 55+,7,12,513.68736128402,
Joseph,Paulson,Aspen Lodge Cross,2010-10-17,MEN 45+,12,45,325.61548877804,
Mike,Sutter,Aspen Lodge Cross,2010-10-17,MEN 35+,32,41,423.25896925467,
Zack,Gould,Aspen Lodge Cross,2010-10-17,MEN 3,2,38,333.07510416198,
Zack,Gould,On The Cross,2010-10-16,MEN 3,8,24,395.92753509987,
Grant,Holicky,Cross at the River,2010-10-10,MEN OPEN,15,20,302.36365392953,
Gerald,Greenleaf,Boulder CX#2 Interlocken,2010-10-9,MEN 55+,9,18,525.24524511524,
James,Kinsinger,Boulder CX#2 Interlocken,2010-10-9,MEN 55+,17,18,643.9457202527,
Joseph,Paulson,Boulder CX#2 Interlocken,2010-10-9,MEN 45+,12,61,329.11217858815,
Gerald,Greenleaf,Boulder CX#2 Interlocken,2010-10-9,MEN 45+,52,61,565.85722969038,
Zack,Gould,Boulder CX#2 Interlocken,2010-10-9,MEN 3,15,47,395.25867291473,
Grant,Holicky,Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,29,55,274.66182978774,
Mike,Sutter,Frisco CX 2,2010-10-3,MEN 35+,14,33,334.22435507819,
Grant,Holicky,Frisco CX 2,2010-10-3,MEN OPEN,22,29,330.88190701413,
Joseph,Paulson,Frisco CX 1,2010-10-2,MEN 45+,5,39,305.88451476688,
Joseph,Paulson,Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,12,53,330.6071416818,
John,Talley,Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,39,53,527.51428665456,
Zack,Gould,Boulder CX Series #1 Xilinx,2010-09-25,MEN 3,3,36,352.28364363162,
Grant,Holicky,Boulder CX Series #1 Xilinx,2010-09-25,MEN OPEN,23,32,304.73866777729,
Mike,Sutter,GMSV#1 Lookout Cross,2010-09-19,MEN 35+,16,38,346.70431552371,
Joseph,Paulson,GMSV#1 Lookout Cross,2010-09-19,MEN 45+,19,45,409.2849168288,
Grant,Holicky,Pikes Peak Velo Super Cross,2010-09-18,MEN OPEN,9,13,326.11527439571,
Zack,Gould,Cyclo X Boulder,2009-12-6,Men 4,1,12,445.70733535346,
Joseph,Paulson,Colorado Cross Championships,2009-12-5,Men 45+,11,38,341.92095865421,
Dean,Sandoval,Colorado Cross Championships,2009-12-5,Men 45+,36,38,533.89789915231,
Zack,Gould,Colorado Cross Championships,2009-12-5,Men 4,7,33,437.00136703908,
Joseph,Paulson,Alpha Cross #2,2009-11-28,Men 45+,9,29,343.54461969947,
Zack,Gould,RRV Cross Series,2009-11-28,Men 4,6,30,425.76844122185,
Joseph,Paulson,Pikes Peak Super Cross #2,2009-11-21,Men 45+,5,23,338.02269782159,
