Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 35+,45,61,587.16086682981,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 35+,44,71,578.0836318351,
King County Cross,2010-10-30,CAT 4 MASTER MEN 35+,41,55,615.80056072168,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 35+,31,61,540,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,103,117,665.58563297292,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,43,91,534.6,
Marymoor 2011,2011-09-25,Master Men4 35+,46,86,547.86560176544,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,45,81,560.79596614596,
Silver Lake 2011,2011-10-16,Master Men4 35+,44,87,535.34754695836,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,70,79,675.22967201342,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,59,99,568.30140160167,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,37,53,579.05988403452,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,39,61,601.24200508338,
CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 45+,11,37,492.60523395211,
MFG Woodland Park,2019-11-17,Cat 4 Men 45+,72,74,716.35395498113,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 4 Men,27,38,578.3117544051,
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 55+,4,18,522.54486141338,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 55+,1,15,471.4145287522,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 55+,3,19,476.60234050914,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 55+,8,15,563.63758563011,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 55+,6,21,520.42885516404,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 50+,27,28,556.64077321114,
CXR #6 SeaTac,2022-11-27,Cat 4 Master Men racing age 55+,5,13,497.71706453906,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 50+,36,37,567.40977299791,
