First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,O'connor,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,77,103,428.47549961856,
Ryan,O'connor,Bloomingcross,2013-09-15,Men Cat 1/2,28,53,306.21558343213,
Ryan,O'connor,St Mary's Cyclocross,2012-09-30,Men Elite Men  ,46,60,392.52118950534,
Jason,Crivello,Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,M4,20,33,559.78402833857,
John,May sr,Shawnee Cross,2010-09-26,Men Cat 1/2/3 Masters  45-49 ,3,6,358.52096338855,
Ryan,O'connor,Kings Cross Day 1,2010-09-18,Men Cat 1/2/3 - Open,12,20,310.89516345785,
John,May sr.,Storm the Greens,2009-12-6,Elite Masters 45+,4,11,330.42529813724,
Robert,Kendall,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 1/2/3 Elite Men,3,16,240.45006420507,
Robert,Kendall,USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,39,48,312.98498348452,
Robert,Kendall,USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,34,55,262.36977053437,
Philip,Webb,BloomingCross - OVCX # 6,2009-10-18,Elite Master 35+ 45+,3,18,259.68932335898,
Robert,Kendall,BloomingCross - OVCX # 6,2009-10-18,Cat 1/2/3,3,23,242.14195837407,
Robert,Kendall,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Men Elite/Hommes Elite,24,34,269.40454980209,
Robert,Kendall,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Men Elite/Hommes Elite,19,36,239.71644429329,
Robert,Kendall,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Men Elite/Hommes Elite,20,32,260.84599552226,
John,May sr,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Elite Master 35+/45+,30,33,428.60927034816,
Robert,Kendall,USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,37,54,273.19277064895,
Robert,Kendall,USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,40,51,264.68847429623,
Mitchell,Kersting,Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 1/2/3,2,27,233.63444276814,
Robert,Kendall,Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 1/2/3,5,27,245.70012640496,
John,May sr.,Kings CX Weekend (OVCX #1),2009-09-19,Men Category 1/2/3 - 45+,3,6,,
Mitchell,Kersting,Kings CX Weekend (OVCX #1),2009-09-19,Men Category 1/2/3,2,16,236.75770382158,
Mitchell,Kersting,Brookside Cyclocross Cup,2008-12-7,Elite Men,5,23,246.21196555472,
Mike,Kennedy,Brookside Cyclocross Cup,2008-12-7,Elite Men,22,23,307.28676883647,
Annajean,Dallaire,Brookside Cyclocross Cup,2008-12-7,Elite Women,1,11,,
Morgan,Webb,Brookside Cyclocross Cup,2008-12-7,Elite Masters 35+/45+,5,18,280.77322403054,
John,May sr,Brookside Cyclocross Cup,2008-12-7,Elite Masters 35+/45+,14,18,381.79827649879,
Mitchell,Kersting,Storm the Greens KY State CX Championships,2008-11-30,Elite Men,2,19,245.13998900679,
Robert,Kendall,Storm the Greens KY State CX Championships,2008-11-30,Elite Men,7,19,283.45919187921,
Philip,Webb,Storm the Greens KY State CX Championships,2008-11-30,Cat 1/2/3 Masters,2,20,257.05416027146,
John,May sr,Storm the Greens KY State CX Championships,2008-11-30,Cat 1/2/3 Masters,13,20,371.72847972806,
Mike,Kennedy,Cap City Cross OVCX Ohio State Championship,2008-11-23,Elite Men,7,37,224.81497197112,
Mitchell,Kersting,ZIPP OVCX #10 Promotion Cross,2008-11-16,ELITE MEN,3,21,257.10441650947,
Mike,Kennedy,ZIPP OVCX #10 Promotion Cross,2008-11-16,ELITE MEN,6,21,291.9736971708,
John,May sr,ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 1-3 Men 45+,5,11,,
Annajean,Dallaire,ZIPP OVCX #10 Promotion Cross,2008-11-16,ELITE WOMEN,1,7,,
Mike,Purvis,Buckingham Financial Cyclocross Classic,2008-11-9,ELITE MEN,3,24,250.01886593106,
Mitchell,Kersting,Buckingham Financial Cyclocross Classic,2008-11-9,ELITE MEN,4,24,253.82835080546,
Mike,Kennedy,Buckingham Financial Cyclocross Classic,2008-11-9,ELITE MEN,7,24,265.25680542864,
Mitchell,Kersting,Gun Club Cyclocross,2008-11-2,Cat.1-2-3 Men / Elite,2,22,247.44288031914,
Mike,Kennedy,Gun Club Cyclocross,2008-11-2,Cat.1-2-3 Men / Elite,5,22,272.03373814349,
Mike,Purvis,Gun Club Cyclocross,2008-11-2,Cat.1-2-3 Men / Elite,20,22,394.98802726527,
Mike,Purvis,USGP #2 - Derby City Cup,2008-10-26,Elite men,23,38,282.366844696,
Mitchell,Kersting,USGP #2 - Derby City Cup,2008-10-26,Elite men,28,38,319.11603678529,
Johnny,May,USGP #2 - Derby City Cup,2008-10-26,Master 45-49 men,9,34,336.65837065001,
Crivello,Jason,USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,18,78,465.53007952574,
Robert,Kendall,USGP #2 - Derby City Cup,2008-10-26,Master 35-39 men,29,43,351.77409934732,
Robert,Kendall,USGP #1 - Non-UCI,2008-10-25,Masters 35+,33,48,363.77899494654,
John,May sr,USGP #1 - Non-UCI,2008-10-25,Masters 45+,10,31,378.0673503439,
Crivello,Jason,USGP #1 - Non-UCI,2008-10-25,Men Cat 4,27,89,472.37792189582,
Mike,Purvis,USGP #1 - Derby City Cup,2008-10-25,Elite Men,30,53,254.40563720037,
Mitchell,Kersting,USGP #1 - Derby City Cup,2008-10-25,Elite Men,31,53,258.84424499876,
Mike,Purvis,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,22,57,237.35827199292,
Mike,Kennedy,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,34,57,289.45276415145,
Mitchell,Kersting,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,45,57,324.18242559047,
Mike,Kennedy,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,19,57,254.71492935431,
Mitchell,Kersting,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,25,57,286.97425569068,
Mike,Purvis,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,44,57,367.6225715316,
Johnny,May,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),34,56,405.21230191555,
Robert,Kendall,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),41,56,442.29300904564,
Robert,Kendall,The Darkhorse Cyclo-Stampede ,2008-10-10,Masters Men 1-2-3,16,36,342.0318646075,
Johnny,May,The Darkhorse Cyclo-Stampede ,2008-10-10,Masters Men 1-2-3,25,36,413.38637934658,
Mike,Purvis,The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Men 1-2,38,44,367.0329753947,
Mike,Kennedy,The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Men 1-2,39,44,367.0329753947,
Mitchell,Kersting,The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Men 1-2,40,44,367.0329753947,
Mike,Purvis,Tour de Louisville,2008-09-28,Elite Men:,1,29,229.13970511252,
Mitchell,Kersting,Tour de Louisville,2008-09-28,Elite Men:,5,29,245.18872149316,
Mike,Kennedy,Tour de Louisville,2008-09-28,Elite Men:,8,29,257.22548377864,
Philip,Webb,Tour de Louisville,2008-09-28,Elite Masters Cat. 1/2:,6,29,283.34296223078,
Johnny,May,Tour de Louisville,2008-09-28,Elite Masters Cat. 1/2:,20,29,353.41540652816,
Mike,Purvis,ZIPP OVCX Race #1,2008-09-14,Elite Men,2,27,227.65202241971,
Mike,Kennedy,ZIPP OVCX Race #1,2008-09-14,Elite Men,3,27,231.62793297758,
Mitchell,Kersting,ZIPP OVCX Race #1,2008-09-14,Elite Men,7,27,247.53157520906,
Morgan,Webb,ZIPP OVCX Race #1,2008-09-14,Masters 1/2/3,4,30,277.46765712983,
Johnny,May,ZIPP OVCX Race #1,2008-09-14,Masters 1/2/3,13,30,362.12089363573,
Annajean,Dallaire,Cross Nationals Day 2,2007-12-14,Women 30-34,8,23,406.55462659996,
Mike,Kennedy,Wendell Moore Cyclocross,2007-12-9,Elite Men A,15,22,324.49335075047,
John,Stevens, Storm the Greens,2007-12-2,Elite Men A,5,26,238.72852019966,
Mike,Kennedy, Storm the Greens,2007-12-2,Elite Men A,16,26,293.79162585466,
Morgan,Webb, Storm the Greens,2007-12-2,Master 35+,4,12,267.54586687553,
Johnny,May,Promotion Cross,2007-11-18,MASTERS 45+,5,17,349.92736812774,
Gordon,Daniell,Promotion Cross,2007-11-18,MEN A,4,15,273.33069437701,
Mike,Kennedy,Promotion Cross,2007-11-18,MEN A,8,15,312.16823072409,
Robert,Kendall,Promotion Cross,2007-11-18,MEN A,12,15,351.00576707117,
Annajean,Dallaire,Promotion Cross,2007-11-18,MEN B,10,21,414.10664584407,
John,Stevens,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,38,47,240.65735451646,
John,Stevens,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,42,58,250.02965716119,
Annajean,Dallaire,Gun Club Cross,2007-11-4,A Women / Elite,1,7,,
John,Stevens,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,33,71,196.50149456357,
Johnny,May,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 45+                37               starte,13,34,376.40206430804,
Mike,Kennedy,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,19,64,335.65906910519,
John,Stevens,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,58,75,264.88937116053,
Johnny,May,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 45+                 19               start,15,31,363.45537637313,
Johnny,May, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Masters 45+,12,26,408.12280063325,
Mike,Kennedy, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,B Men,9,50,307.73853648249,
Annajean,Dallaire, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite Women,16,16,607.53470160436,
John,Stevens, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,36,58,339.7401639644,
John,Stevens,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Men,18,56,232.24620466302,
Mike,Kennedy,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Men,11,34,354.29582589738,
Bob,Kendall,John Bryan Fall Classic,2007-10-7,Masters 35+,9,22,309.20341630608,
John,Stevens,John Bryan Fall Classic,2007-10-7,A Men,1,28,211.00561562864,
Johnny,May,John Bryan Fall Classic,2007-10-7,Masters 45+,4,18,355.82009837665,
Robert,Kendall,Tour de Louisville,2007-09-30,Masters 35+,8,15,322.66666666667,
Johnny,May,Tour de Louisville,2007-09-30,Masters 45+,3,17,347.68968133464,
Robert,Kendall,Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,Masters 35+,7,17,317.625,
Johnny,May,Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,Masters 35+,13,17,354.75,
Annajean,Dallaire,Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,A Women,2,6,,
John,Stevens,National Champs Day 2,2006-12-16,Men U23                   45 Starters             ,21,43,235.08952188929,
Morgan,Webb,Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Masters 35+,9,19,324.5,
