Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,157263,Cooper,Scharfe,,24:58.4,,370,333,
Junior Men,2,157267,Copeland,Burchenal,,25:00.2,,370,345.33333333333,
Junior Men,3,157184,Jack,Pelger,,26:55.3,,370,357.66666666667,
Junior Men,4,157185,Will,Lowe,,27:10.6,,370,370,
Junior Men,5,157186,Olin,Speare,,28:07.3,,370,382.33333333333,
Junior Men,6,157264,Calvin,Beighle,,18:03.9,,370,394.66666666667,
Junior Women,1,83469,Elise,Baker,MT Alpha,26:27.2,,,,
Junior Women,2,117964,Disa,Doherty,,28:59.9,,,,
Junior Women,3,157268,Beatrice,Erickson,,32:21.2,,,,
Junior Women,4,128998,Elsa,Westenfelder,MT Alpha,32:41.0,,,,
Men 40+,1,76634,Jeremy,Lurgio,Big Sky Bikes,34:10.7,,319.85868309488,319.85868309488,
Men 40+,2,146273,Vince,Archer,,34:17.5,,540,431.4,
Men 40+,3,76590,Justin,Cloute,Big Sky Bikes,34:18.1,,400,443.46666666667,
Men 40+,4,117958,Jed,Little,,34:19.3,,540,455.53333333333,
Men 40+,5,157147,Philip,Higuera,,34:24.5,,540,467.6,
Men 40+,6,68750,Andrew,Wilcox,MBW Racing,34:40.9,,422.76609575008,479.66666666667,
Men 40+,7,76609,Scott,Lenaburg,BIg Sky Bikes,34:42.6,,540,491.73333333333,
Men 40+,8,76611,Trent,Baker,Missoula Bike Source Racing,34:54.7,,366.63723819409,503.8,
Men 40+,9,76605,John,Bardsley,Missoula Bicycle Works,35:29.6,,390.97946345733,515.86666666667,
Men 40+,10,157146,Aaron,Baldwin,TNR,35:51.8,,540,527.93333333333,
Men 40+,11,157258,Peter,Lambros,MBW,36:27.5,,540,540,
Men 40+,12,83455,Jeff,Bookwalter,,36:56.8,,508.37556412477,552.06666666667,
Men 40+,13,99388,Simone,Musco,Missoula bicycle source,37:03.6,,466.69265484602,564.13333333333,
Men 40+,14,157259,Jim,Sevaly,Open Road Bicycle and Nordic,37:09.8,,540,576.2,
Men 40+,15,157142,Selden,Daume,,37:14.2,,540,588.26666666667,
Men 40+,16,199726,Zach,Millar,The Dram Shop,37:23.7,,540,600.33333333333,
Men 40+,17,83483,Tom,Jenni,,37:48.6,,540,612.4,
Men 40+,18,157151,Jonathan,Speare,,39:06.1,,540,624.46666666667,
Men 40+,19,105028,Will,Pereira,,39:56.8,,540,636.53333333333,
Men 40+,20,157168,Brett,Amrine,Amrine Law,PLLC,,540,648.6,
Men 40+,21,117978,Steve,Sevilla,Hellgate Cyclery/Kent Bros,14:47.3,,475.02923670177,660.66666666667,
Men 50+,1,99397,Dan,Funsch,,34:40.1,,450.67407531649,395.37558101978,
Men 50+,2,76612,Karl,Westenfelder,Missoula Bike Source Racing,34:58.2,,395.48070997366,395.48070997366,
Men 50+,3,69642,Jeff,Brooks,Hellgate Cyclery/Kent Brothers,36:23.6,,471.76381810913,432.24124388426,
Men 50+,4,76650,Bill,Schultz,,37:20.0,,454.87846282592,450.67407531649,
Men 50+,5,76553,Donald,Bauder,Flathead Cycling,37:23.9,,433.10550644729,469.10690674873,
Men 50+,6,7596,Justin,Bannerman,Team Jamis,37:33.3,,419.91628724109,487.53973818097,
Men 50+,7,157261,Fred,Michini,Team MBW,39:07.2,,500,505.9725696132,
Men A,1,18483,Toby,Meierbachtol,,32:14.3,,220,217.7964541985,
Men A,2,99394,David,Cresap,Missoula Bike Source,32:29.1,,308.31752168363,226.84856094701,
Men A,3,29077,Jesse,Doll,Missoula Bike Source Racing,32:35.7,,240.37584607577,235.90066769552,
Men A,4,83446,Dave,Hartman,Hellgate Cyclery/Kent Brothers,33:08.0,,220,244.95277444404,
Men A,5,79095,Andrew,Frank,,33:27.3,,459,254.00488119255,
Men A,6,10150,Shaun,Radley,The Cycling House,33:30.3,,351.79280045224,263.05698794106,
Men A,7,83449,James,Fields,,33:40.5,,328.915274014,272.10909468958,
Men A,8,157136,Josh,Tack,,33:41.3,,220,281.16120143809,
Men A,9,150817,Daniel,Mazza,The Cycling House,33:56.4,,220,290.2133081866,
Men A,10,46741,Garrett,Mcallister,The Cycling House,34:17.3,,370.93126045561,299.26541493511,
Men A,11,99385,Peter,Leclaire,Missoula Bicycle Works,35:22.4,,498.90911279118,308.31752168363,
Men A,12,83454,Nick,Silverman,,35:22.9,,440.06135580705,317.36962843214,
Men A,13,76629,Eddie,Joy,Hellgate Cyclery Kent Brothers,35:25.7,,354.48825504575,326.42173518065,
Men A,14,8372,Michael,Kelly,,37:03.2,,629.15700830331,335.47384192917,
Men A,15,37300,Jesus,Salazar,Montana Velo,37:42.3,,511.22259404177,344.52594867768,
Men A,16,157130,Tyler,Hurst,,37:55.1,,220,353.57805542619,
Men A,17,99387,Cory,Kaufman,The Cycling House,40:26.6,,358.87326951009,362.63016217471,
Men A,18,36586,Charles,Stuart,,41:25.9,,220,371.68226892322,
Men A,19,76604,Ian,Foster,Big Sky Bikes,19:46.9,,265.74889854897,380.73437567173,
Men A,20,76586,Owen,Gue,Cycling House,12:56.0,,249.83195715497,389.78648242025,
Men A,21,14935,Elliot,Bassett,,07:15.5,,220,398.83858916876,
Men B,1,157240,Austin,Wright,,34:51.5,,400,385.40803540607,
Men B,2,133210,Robert,Mazza,,35:02.9,,467.58179651878,387.68076267879,
Men B,3,157239,Ely,Wilkinson,MBW RACING,36:09.0,,400,389.95348995152,
Men B,4,66450,Ryan,Sudbury,,36:28.4,,492.68185785556,392.22621722425,
Men B,5,105031,Evan,Zamore,Open Road,36:46.0,,510.67866418801,394.49894449697,
Men B,6,157154,Seth,Swanson,The North Face,36:53.2,,400,396.7716717697,
Men B,7,157265,Jack,Salter,Re-Cycled Bikes,37:13.3,,400,399.04439904243,
Men B,8,26863,Samer,Khodor,,37:20.6,,516.68048464033,401.31712631516,
Men B,9,168445,Matthew,Johnson,,37:20.9,,520.38814778508,403.58985358788,
Men B,10,99398,Keller,Davis,,37:22.8,,512.81295615816,405.86258086061,
Men B,11,83459,Solon,Linton,Missoula Bike Source Racing,37:53.7,,400,408.13530813334,
Men B,12,157155,Jake,Green,,38:36.2,,400,410.40803540607,
Men B,13,181231,Tim,Marshall,Tch,39:41.7,,328.78242959063,412.68076267879,
Men B,14,111300,Andrew,Demeter,,39:53.2,,563.22606570261,414.95348995152,
Men B,15,157243,Norman,Singley,,40:07.9,,400,417.22621722425,
Men B,16,157170,Paul,Edlund,University of Montana,40:22.6,,400,419.49894449697,
Men B,17,128313,Andrew,Harris,Missoula Bicycle Works,40:27.6,,399.93701405617,421.7716717697,
Men B,18,99392,Reed,Sonsalla,Open Road,40:29.4,,548.04646705347,424.04439904243,
Men B,19,157160,Luke,Courtney,University Of Montana,41:04.6,,400,426.31712631516,
Men B,20,157245,Jason,Shreder shreder,,41:34.2,,400,428.58985358788,
Men B,21,105316,Ryan,Mrkich,Open Road,42:10.2,,400,430.86258086061,
Men B,22,157247,Daniel,Hathaway,Missoula Bicycle Works,43:41.9,,400,433.13530813334,
Women 40+,1,82798,Joey,Lenaburg,Big Sky Bikes,40:04.3,,,,
Women 40+,2,105800,Emily,Musco,Missoula bicycle source,42:35.1,,,,
Women A,1,76539,Ingrid,Lovitt,Hellgate Cyclery/Kent Brothers,35:42.6,,503.27823760863,409.31439589391,
Women A,2,99380,Caroline,Lurgio,MT Alpha,36:42.3,,375.13728940716,375.13728940716,
Women A,3,76621,Alisa,Wade,Missoula Bike Source,37:06.1,,485.96579263059,457.21799929501,
Women A,4,118343,Heidi,Meierbachtol,,37:18.2,,440,481.16980099555,
Women A,5,101504,Alicia,Leggett,University of Montana,37:41.6,,489.2965215089,505.1216026961,
Women A,6,101425,Maryjane,Martin,MBW Racing,37:42.7,,476.37380936052,529.07340439665,
Women B,1,157249,Colleen,Bue,MT ALPHA,39:34.2,,600,510,
Women B,2,157250,Meg,Whicher,Mt Alpha,40:43.6,,600,521.25,
Women B,3,99404,Molly,Blair,Missoula Bike Source,40:46.8,,600,532.5,
Women B,4,129008,Gilia,Patterson,,41:25.0,,540.2868289889,543.75,
Women B,5,99405,Taylore,Beckman,Hellgate Cyclery/Kent Bros,41:34.1,,600,555,
Women B,6,157118,Jessica,Tapp,Montucky Coldsnacks,41:35.6,,600,566.25,
Women B,7,157172,Rachel,James,,41:41.9,,600,577.5,
Women B,8,157248,Hilary,Wood,Big Sky Bikes,42:03.8,,600,588.75,
Women B,9,127183,Lara,Nokleby,MT Alpha,42:51.7,,611.04,600,
Women B,10,63063,Annette,Stahelin,Stay Rad Adventure Team,42:52.4,,589.37638291353,611.25,
Women B,11,157252,Sarah,Millar,The Dram Shop,43:17.9,,600,622.5,
Women B,12,157251,Martha,Amrine,Amrine Law,PLLC,,600,633.75,
Women B,13,157173,Danyel,Longmire,Tpr,43:55.7,,600,645,
Women B,14,63055,Laurie,Chipps,,45:28.3,,600,656.25,
Women B,15,129024,Carly,Holman,MT Alpha,46:15.4,,666.24,667.5,
Women B,16,157256,Jessica,Johnson,,46:34.2,,600,678.75,
Women B,17,157266,Alena,Lovi-borgmann,,09:21.9,,600,690,
