Race Name,Race Date,Category Name,Place,Total Racers,Points
Munson Park CX,2011-10-1,Women Cat 4 C ,1,7,540,
Veterans Park CX Race-1,2011-10-29,Women Cat 1/2/3 Elite ,7,9,482.26803112795,
Sheboygan Bicycle Company Classic,2012-09-8,Women Category 4  ,1,9,502.50827588359,
Lake Geneva Cross,2012-09-16,Women Category 4  19-29,3,15,526.91048819456,
USGP Planet Bike Cup #1,2012-09-22,Women Cat 4  ,2,17,473.04875557845,
USGP Planet Bike Cup #2,2012-09-23,Women Cat 4  ,6,20,505.55238858411,
CrosstheDomes,2012-10-6,Women Category 3  ,7,12,525.09661533245,
Halloween Classic by Velo Trocadero,2012-10-27,Women Category 3  19-29,5,12,488.31104506935,
Cam-Rock CX Classic,2012-11-10,Women Collegiate Women Open  ,3,6,500.64389299345,
MWCCC Cyclocross Championships,2012-12-1,Women  A ,8,19,461.52881651186,
MWCCC Cyclocross Championships,2012-12-1,Women  Cat 1/2/3/4 ,1,4,,
Cross Nationals Day 4,2013-01-12,Women Div 1 ,29,37,590.15760645622,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Women Category 3,12,13,592.14087995165,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,38,39,589.26792815114,
Sun Prairie Cup,2014-10-18,Women  Cat 3,11,15,592.40961924057,
Halloween Classic,2014-10-25,Women  Cat 3,9,15,572.41787484926,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 3,12,14,610.11807048206,
Battle of Waterloo CX,2014-11-2,Women Elite Cat 3,7,12,585.29737079981,
Cam-Rock Cross,2014-11-8,Women Elite Cat 3,5,11,536.97661125319,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Women Elite Cat 3,4,11,525.41286417873,
Flyover Silver Creek ,2015-09-12,Single Speed ,13,15,503.37045190258,
Sheboygan Bicycle Company Classic,2015-09-13,Single Speed ,16,20,533.55404987602,
Sheboygan Bicycle Company Classic,2015-09-13,Women  Cat 3,5,8,554.99333193911,
Lake Geneva Cross,2015-09-20,Women Elite Cat 3,2,13,470.79153774989,
Badger Prairie Cross,2015-10-3,Women  Cat 3,6,17,498.65148555415,
The People's Cross,2015-10-4,Single Speed ,9,14,465.59572441596,
The People's Cross,2015-10-4,Women  Cat 3,4,4,,
The People's Cross,2015-10-4,Single Speed ,9,14,465.59572441596,
The People's Cross,2015-10-4,Women  Cat 3,4,4,,
Grafton PumpkinCross,2015-10-17,Women  Cat 3,15,17,633.03505900128,
Sun Prairie Cup,2015-10-24,Women  Cat 3,3,16,452.08538998928,
Celtic Cross,2015-10-25,Single Speed ,28,36,618.10551033028,
Halloween Cyclocross Classic,2015-10-31,Women  Cat 3,4,15,473.65049405346,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women  Cat 3,2,13,431.7597481331,
TBD CROSS,2015-11-15,Single Speed ,9,16,417.30393435546,
TBD CROSS,2015-11-15,Women  Cat 3,9,11,618.2729353944,
Flyover Silver Creek,2016-10-1,Elite Single Speed,20,22,495.27113959206,
Grafton PumpkinCross,2016-10-8,Elite Single Speed,18,25,557.41480134872,
Humbolt Park Cyclocross,2016-10-15,Elite Single speed,13,17,496.31074652993,
GP Jo Vanderaffe,2017-10-21,Single Speed,20,28,569.28091901295,
Wisconsin State Cyclocross Championships,2017-12-2,Single Speed,21,25,441.46758816947,
