Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2009-09-23,Men C,83,104,586.73076923077,
Blind Date at the Dairy,2009-09-30,Men C,100,138,592.25137916751,
Blind Date at the Dairy,2009-10-7,Men C,79,121,572.45585330077,
Iowa State Cyclocross Championships,2012-12-1,Men 4  ,32,33,661.43560286823,
Iowa CX Championship Recovery Race,2012-12-2,Mixed Cat 3/4  ,17,20,571.43292753077,
Capital City Cross,2013-09-28,Men 5,17,19,603.68688979397,
Spooky Cross Day 1,2013-11-2,Men Cat 4/5,27,28,677.74293908256,
Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 5,DNF,6,,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 5,56,60,640.75891960586,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 5,21,23,653.44003080682,
Capital City Cross,2014-10-18,Men Cat 5,21,23,642.36923867537,
Spooky Cross Day 1,2014-11-1,Men Cat 4/5,34,35,668.17483336744,
Jingle Cross Day 3,2014-11-16,Men Masters 45+,49,54,501.631324507,
Iowa State Cyclocross Championships,2014-12-6,Men Cat 4/5,45,45,694.84779509286,
