Race Name,Race Date,Category Name,Place,Total Racers,Points
Theo Wirth Cyclocross Classic,2014-10-11,Men masters 45+ open,28,29,515.05604334175,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,38,53,520.58095083511,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 3/4,35,52,505.11439859171,
MN State Championship Day 2,2017-11-19,Men 45-54,DNF,33,536.10329462924,
Karma CX Day 2,2018-09-30,Men Cat 4/5,21,24,648.77760698774,
Donkey Cross @ Baker Orchard,2018-10-6,Men Masters 45+,23,25,501.36105995627,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Masters 45+,30,36,517.03663332272,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Masters 45+,12,15,506.97583451291,
Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,38,45,486.50990714131,
2021 Karma CX Day 2,2021-10-3,Men Masters 35+,9,28,451.37244995348,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Masters 35+,23,30,495.42756712432,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Masters 35+,19,23,389.0251890359,
Fulton Star Cross Day 1 ,2021-11-6,Men Masters 35+,30,35,518.82094427696,
TNCX week 1,2022-08-23,Intermediate,23,64,376.95064916485,
TNCX week 3,2022-09-13,Open 3/4,53,78,443.8935245651,
TNCX week 5,2022-09-27,Intermediate,37,55,431.09751289225,
Karma Cross Day 1,2022-10-1,Masters open,12,17,432.19432999424,
Karma Cross Day 2,2022-10-2,Open masters,12,18,419.07687192248,
OZ CX,2022-10-15,Men Master 55+ Cat 4/Novice,2,9,432.93348068877,
Croix Cross 2022,2022-10-29,Men Masters 35+,25,28,494.05753516965,
2022 MN State Cyclocross Championships,2022-11-12,Men Open 55+,8,14,434.73454755054,
MN State Cyclocross Championships,2022-11-13,Men Masters 35+,15,22,455.65693800147,
Tuesday CX,2023-09-12,Intermediate,27,56,412.19338300763,
Jackson Meadow Cross,2023-10-29,Masters 55+,7,9,526.01117177453,
2023 MN State Cyclocross Championships,2023-11-12,Men Masters 35+,16,21,503.49309637223,
