Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Cross,2009-10-11,Cat 4 women,12,12,715.52517885901,
Bubba Cross #2,2009-10-19,Women Open,8,16,490.625,
Cross Out Cancer,2011-10-9,Cat 4 Women,19,19,733.19969018915,
Joules CX I,2011-10-15,Masters 50+ Women,4,4,,
Joules CX II,2011-10-16,Masters 50+ Women,4,4,,
Shawnee Rescue Radcross,2011-10-23,Women - Master - 50-99,4,4,,
Boss Cross 3,2011-10-30,Women - Cat 4 - Master - 40-99,5,5,,
360 Cup,2011-11-5,Women Master  50-99,2,2,,
Boulevard Cup Cyclocross,2011-11-6,Women Master  50-99,5,5,,
Veteran's Cross,2011-11-13,masters 55+ women,2,2,,
Boxing Day CX,2011-12-26,Masters 50+ Women,3,3,,
Cross Off The Old Year,2011-12-31,Masters 50+ Women,4,4,,
Boulder Racing CX #1,2012-09-16,Women SW 4  ,34,35,689.76701705843,
