First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Clary,Salisbury Cyclocross Race,2014-11-9, Men   3,39,44,506.87743769131,
Nolan,Tankersley,MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,4,42,310.93802062036,
Nolan,Tankersley,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,26,62,347.00530083054,
Nolan,Tankersley,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,21,70,315.59845974787,
Joey,Carico,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,43,65,573.39034547646,
Garrett,Smith,USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  10-14,8,21,517.46194503118,
Joey,Carico,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,41,70,565.20744617829,
Garrett,Smith,USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  10-14,8,21,523.11758591793,
Andrew,Bailey,North Carolina Grand Prix Day 2,2010-11-21,Men Cat 4   ,2,50,443.65890924446,
Robert,Bailey,North Carolina Grand Prix Day 2,2010-11-21,Men Cat 4   ,26,50,540,
Andrew,Bailey,North Carolina Grand Prix Day 2,2010-11-21,Men Junior 15-18  15-18 ,2,9,392.71353640379,
Robert,Bailey,North Carolina Grand Prix Day 1,2010-11-20,Men Cat 4   ,18,48,499.01685635907,
Andrew,Bailey,North Carolina Grand Prix Day 1,2010-11-20,Men Cat 4   ,38,48,616.11155247601,
Andrew,Bailey,North Carolina Grand Prix Day 1,2010-11-20,Men Junior 15-18  15-18 ,1,6,367.03460643259,
Dwight,Smith,USGP Derby City Cup Day 2,2009-10-25,Cat 4,29,79,504.83330011501,
Gretchen,Carlsen,USGP Derby City Cup Day 1,2009-10-24,Women 3/4,24,32,658.16723880305,
Dwight,Smith,USGP Derby City Cup Day 1,2009-10-24,Cat 4,51,94,549.91886160116,
