Race Name,Race Date,Category Name,Place,Total Racers,Points
Casco Bay Cyclocross Race,2009-10-17,Pro 1/2/3 Elite Men,7,13,320.69362295509,
Canton Cup,2009-10-31,Elite Men,20,40,349.26141814088,
Orchard Cross at Applecrest Farm,2009-11-1,Mens 1/2/3,18,25,370.17006398559,
BASP 4 Golden Gate Park,2010-11-28,Cat C 35+ Men,5,59,393.4394309632,
BASP 5 CCCP,2010-12-5,Master 35+ C,4,59,365.20387891987,
Quad Cross,2011-09-11,Men Elite,11,32,218.65507899049,
Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,25,52,267.73238299301,
Lion of Fairfax,2011-10-1,B 35+,5,61,346.8275755951,
Casco Bay Cyclocross,2011-10-15,1/2/3 Men,11,34,286.65902758556,
MRC Cyclocross Race,2011-10-16,Men (cat 1/2/3),13,45,290.40594193416,
MRC Cyclocross Race,2011-10-16,Open Single Speed - Men,3,37,250.99741610582,
Stafford Lake CX,2011-11-6,Men B 35+,11,56,365.46902462069,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,13,56,367.92394708835,
BASP 4 CCCP ,2011-12-10,Master 35+ B,20,56,405.16747501131,
AACX at South River Farm,2015-10-17,Men Singlespeed  ,1,8,373.83216336531,
DCCX Day 1,2015-10-24,Singlespeed,2,23,331.4075849066,
DCCX Day 2,2015-10-25,Singlespeed,2,34,328.55670870918,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Single Speed,5,25,311.4609001382,
Minuteman CX,2018-10-7,Men (SS Open),9,37,313.10758147174,
BossCross,2018-10-8,Single Speed,2,10,372.93298673418,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,7,53,287.0392370215,
Belltown CX,2018-10-20,Men Open Single Speed,6,24,322.68095001037,
Mansfield Hollow CX,2021-10-9,Men Open Single Speed,4,24,292.44218513701,
Minuteman CX,2021-10-10,Men Open Single Speed,5,29,284.05704304147,
Crosstobeerfest,2021-10-13,Elite Men,14,22,330.66674045443,
Crosstobeerfest,2021-10-13,Singlespeed Men,5,51,295.35356423542,
Belltown Cyclocross Day 1,2021-10-23,Masters Men 40+ A,2,6,322.19462507671,
Belltown Cyclocross Day 1,2021-10-23,Single Speed Open,3,7,315.37988508644,
Belltown Cyclocross Day 2,2021-10-24,Men Open Single Speed,3,9,296.25376763337,
