Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Master 35-49,1,987,Weston,Schempf,SEAVS/haymarket,0:42:16,122030,183.90540465356,191.42141605509,
Men Cat 1/2 Master 35-49,2,22406,Nathan,Smith,Low Country Racing Elite Team,0:42:36,195442,247.81501733288,196.90186031763,
Men Cat 1/2 Master 35-49,3,30019,Mark,Legg compton,Trek Cyclocross Collective,0:42:52,20788,222.80272082575,202.38230458018,
Men Cat 1/2 Master 35-49,4,1686,Jeff,Weinert,WolverineRacing/ACFSTORES.net,0:42:54,37591,231.67710719299,207.86274884272,
Men Cat 1/2 Master 35-49,5,2298,Andy,Gorski,Pro Bikes,0:42:55,203109,221.12516982274,213.34319310526,
Men Cat 1/2 Master 35-49,6,16249,Mike,Stewart,msg cyclocross,0:43:01,210874,255.50504629991,218.82363736781,
Men Cat 1/2 Master 35-49,7,1726,Jonathan,Card,TEAM CARD,0:44:11,6078,219.3773895312,224.30408163035,
Men Cat 1/2 Master 35-49,8,5731,Frederick,Rose,Bob's Red Mill Cyclocross Team,0:44:14, 30553,258.51839043155,229.7845258929,
Men Cat 1/2 Master 35-49,9,6132,Michael,Mcshane,Texas Roadhouse Cycling Team P/B Motorex,0:44:17, 23836,248.75207851645,235.26497015544,
Men Cat 1/2 Master 35-49,10,4176,Matthew,Scott,fiets met slagroom,0:44:22,50296,322.15731457059,240.74541441799,
Men Cat 1/2 Master 35-49,11,1285,Chris,Mayhew,JBV Coaching,0:44:27,88693,298.51725917745,246.22585868053,
Men Cat 1/2 Master 35-49,12,20425,Albert,Senft,Colavita Racing,0:44:30,32168,359.40792682353,251.70630294308,
Men Cat 1/2 Master 35-49,13,3324,Adam,Rodkey,Speedway Wheelmen,0:44:36,167200,274.41928297987,257.18674720562,
Men Cat 1/2 Master 35-49,14,33838,Joshua,Whitmore,Team Athletix Benefitting Globalbike,0:44:46,38071,271.46969985034,262.66719146817,
Men Cat 1/2 Master 35-49,15,1478,Don,Seib,BIKEMAN.COM,0:44:46,77357,262.7580674448,268.14763573071,
Men Cat 1/2 Master 35-49,16,20470,Joshua,Prater,Speedway Wheelmen,0:44:54,28616,281.41388540517,273.62807999325,
Men Cat 1/2 Master 35-49,17,6134,Timothy,Beirne,Better Cycling/Papa Johns,0:44:56,57060,312.78595361663,279.1085242558,
Men Cat 1/2 Master 35-49,18,91616,Michael,Hemelgarn,DRT Racing,0:45:21,262921,353.25068003276,284.58896851834,
Men Cat 1/2 Master 35-49,19,6228,Daniel,Ott,Darkhorse Racing,0:45:52,200121,357.77120295731,290.06941278089,
Men Cat 1/2 Master 35-49,20,34327,James,Baldesare,cleveland clinic sports health/RGF,0:46:13,63797,293.23753155729,295.54985704343,
Men Cat 1/2 Master 35-49,21,71300,Jason,Stoner,Fiets Met Slagroom,0:46:16,139111,401.35460541257,301.03030130598,
Men Cat 1/2 Master 35-49,22,13905,Bruce,Pisarek,COBC National Engineering,0:46:22,73174,348.244255966,306.51074556852,
Men Cat 1/2 Master 35-49,23,24998,William,Sherman,Shamrock Cycles,0:46:30,134321,333.92427690108,311.99118983107,
Men Cat 1/2 Master 35-49,24,2872,Alex,Monte-sano,,0:46:39,234763,306.1035596278,317.47163409361,
Men Cat 1/2 Master 35-49,25,10907,Jeffrey,Bannink,Team Type 1,0:46:46,2499,311.46611262674,322.95207835616,
Men Cat 1/2 Master 35-49,26,36081,Jason,Karew,Bandwidth.com,0:47:01,133936,303.73794183484,328.4325226187,
Men Cat 1/2 Master 35-49,27,22596,David,Neis,MERRILL LYNCH CYCLING,0:47:17,276289,365.81121650546,333.91296688125,
Men Cat 1/2 Master 35-49,28,13827,Peter,Hills,MERRILL LYNCH CYCLING,0:47:25,117544,309.86444339763,339.39341114379,
Men Cat 1/2 Master 35-49,29,6239,Keith,Lucas,Be Real Sports - Fitness Matters CX Team,0:47:28,209624,273.62214818009,344.87385540633,
Men Cat 1/2 Master 35-49,30,43874,Kirk,Grynwald,Don Walker Racing,0:47:31,309572,359.70907179215,350.35429966888,
Men Cat 1/2 Master 35-49,31,37963,Eric,Jones,Unattached,0:47:40,154867,406.0282086526,355.83474393142,
Men Cat 1/2 Master 35-49,32,62248,Timothy,Hall,Team Fort Wayne Outfitters and Bike Depot,0:47:59,115242,376.80437827155,361.31518819397,
Men Cat 1/2 Master 35-49,33,8167,Nate,Loman,Team Lake Effect,0:48:12,236165,327.33331888262,366.79563245651,
Men Cat 1/2 Master 35-49,34,5763,John,Mandrola,Papa John's Racing Team,0:48:40, 201258,335.98462944328,372.27607671906,
Men Cat 1/2 Master 35-49,35,33831,Dwight,Smith,Dean Endurance MTB/Piney Flats Bicycles,0:48:55,269901,353.54456954415,377.7565209816,
Men Cat 1/2 Master 35-49,36,34092,James,Oloughlin,TEAM HUNGRY*,0:48:55,285530,362.89362738645,383.23696524415,
Men Cat 1/2 Master 35-49,37,3261,Matthew,Baroli,Wolverine Racing,0:49:13,163946,385.58518666135,388.71740950669,
Men Cat 1/2 Master 35-49,38,1880,Jeffrey,Craft,Lake Effect Cycling Team,0:49:32,8033,367.403993519,394.19785376924,
Men Cat 1/2 Master 35-49,39,18057,Nathan,Mirus,Bio Wheels Racing,0:49:58,280756,362.11759952168,399.67829803178,
Men Cat 1/2 Master 35-49,40,48748,Christopher,Durand,Bandwidth.com,0:50:09,41404,330,405.15874229432,
Men Cat 1/2 Master 35-49,41,15188,Steven,Bivens,Breck's Bicycle Shop,0:50:15,257617,392.31697275036,410.63918655687,
Men Cat 1/2 Master 35-49,42,71296,Zachary,Lytle,PARK PLACE DEALERSHIPS,-1LAP,60167,368.50727270817,416.11963081941,
Men Cat 1/2 Master 35-49,43,3303,Rick,Toler,MERRILL LYNCH CYCLING,-1LAP,66088,420.29193742493,421.60007508196,
Men Cat 1/2 Master 35-49,44,9081,David,Johnson,Drake's Coffee,-1LAP,224884,376.40781415154,427.0805193445,
Men Cat 1/2 Master 35-49,45,3310,Andrew,Messer,DRT Racing,-1LAP,212310,232.76701996589,432.56096360705,
Men Cat 1/2 Master 35-49,46,21478,Jason,Cyr,Team Type 1 Elite,-1LAP,214195,254.38534292745,438.04140786959,
Men Cat 1/2/3/4/5 Single Speed Open,1,5717,Sammy,Dobrozsi,Swallow Bicycle Works,0:29:29,235804,324.2888126353,303.74295943088,
Men Cat 1/2/3/4/5 Single Speed Open,2,20433,Micah,Fritzinger,Schellers Fitness & Cycling,0:29:43, 290524,313.22185229594,327.48392845559,
Men Cat 1/2/3/4/5 Single Speed Open,3,5734,Blaine,Heppner,Don Walker Cycles Racing,0:31:54,256278,374.96586650502,351.22489748031,
Men Cat 1/2/3/4/5 Single Speed Open,4,40479,Brandon,Halleen,Raleigh/Gates Carbon Drive,0:32:46,302187,368.8177954566,374.96586650502,
Men Cat 1/2/3/4/5 Single Speed Open,5,37739,Matt,Harbaugh,team hungry,0:33:06,302357,433.536962939,398.70683552974,
Men Cat 1/2/3/4/5 Single Speed Open,6,45388,Sean,Burkey,Raleigh Racing/Team Gates Belt Drive,0:36:18,5533,428.00782824242,422.44780455445,
Men Cat 1/2/3/4/5 Single Speed Open,7,2473,Ambrose,Dobrozsi,QCW Lionhearts,0:38:15,175987,580.77681319701,446.18877357916,
Men Cat 2/3 Master 35-49,1,64292,Thomas,Franek,The Edge Outdoor,0:47:41,344242,311.79407168375,287.37328028652,
Men Cat 2/3 Master 35-49,2,370,Mark,Suprenant,Team Type 1,0:48:11,76016,311.05961484461,291.48902228687,
Men Cat 2/3 Master 35-49,3,20141,Jay,Karpinski,Scum City Racing,0:48:14,342768,346.9054884647,295.60476428723,
Men Cat 2/3 Master 35-49,4,8438,Dan,Lach,ZWS/Bertolli,0:48:17,119674,355.55907615692,299.72050628758,
Men Cat 2/3 Master 35-49,5,15190,John,Wischmeier,DRT Racing,0:48:47,286402,357.81192303213,303.83624828793,
Men Cat 2/3 Master 35-49,6,3278,Bill,Crank,Crankworks Bicycles/Be Real Sports,0:49:09, 8075,372.65760176683,307.95199028828,
Men Cat 2/3 Master 35-49,7,74530,Joseph,Hatley,,0:49:31,88011,428.94539765783,312.06773228863,
Men Cat 2/3 Master 35-49,8,8009,Josh,Feazell,Evolve Cycles,0:49:52,300017,367.8527066206,316.18347428898,
Men Cat 2/3 Master 35-49,9,8346,Erik,Fagerberg,Papa John's Racing Team,0:50:07,11159,340.24686762178,320.29921628933,
Men Cat 2/3 Master 35-49,10,37745,John,May sr,Papa John's Racing Team,0:50:07,195083,385.86754482151,324.41495828968,
Men Cat 2/3 Master 35-49,11,44210,Bo,Sherman,MERRILL LYNCH CYCLING,0:50:30,120645,361.36383085693,328.53070029003,
Men Cat 2/3 Master 35-49,12,57782,Joseph,Pallotto,Team Lake Effect,0:50:34,54101,335.10923307253,332.64644229038,
Men Cat 2/3 Master 35-49,13,6189,Scott,Bond,Speedway Wheelmen,0:50:34,190551,389.0915790148,336.76218429073,
Men Cat 2/3 Master 35-49,14,54444,William,Burton,Team WHAYNE,0:50:50,311382,433.04524162923,340.87792629108,
Men Cat 2/3 Master 35-49,15,8556,Michael,Seiler,Rogue Racing Project,0:50:52, 186628,376.40333295476,344.99366829143,
Men Cat 2/3 Master 35-49,16,2690,Matthew,Marchal,Altius Cycling Team,0:51:00,176419,397.09100627459,349.10941029179,
Men Cat 2/3 Master 35-49,17,33834,Matt,Stierwalt,Rogue Racing Project,0:51:05, 34173,404.5881566451,353.22515229214,
Men Cat 2/3 Master 35-49,18,80660,Joe,Fox,Gray Goat Sports,0:51:21,375518,408.87772589506,357.34089429249,
Men Cat 2/3 Master 35-49,19,3331,Steven,Gers,BioWheels/Reece-Campbell Racing,0:51:24,239935,378.56998563173,361.45663629284,
Men Cat 2/3 Master 35-49,20,66851,Tim,Powell,Team Type 1,0:51:31,55876,423.36890739812,365.57237829319,
Men Cat 2/3 Master 35-49,21,44196,Paul,Neff,Queen City Wheels,0:51:32,331066,412.83698286494,369.68812029354,
Men Cat 2/3 Master 35-49,22,15987,Robert,Schrank,Team Type 1,0:51:42,118745,419.22937855173,373.80386229389,
Men Cat 2/3 Master 35-49,23,16434,Mark,Caffyn,MPI Main Street Kuhnhenn Racing,0:51:52,252670,431.89603030102,377.91960429424,
Men Cat 2/3 Master 35-49,24,2370,James,Turner,Evolve Cycles,0:51:52, 189407,423.61737496046,382.03534629459,
Men Cat 2/3 Master 35-49,25,66103,Brad,Demott,Gray Goat Sports,0:51:53,9179,456.96464879974,386.15108829494,
Men Cat 2/3 Master 35-49,26,61539,Mike,Johnson,DRT RACING,0:51:56,264914,395.72473943587,390.26683029529,
Men Cat 2/3 Master 35-49,27,3262,Rick,Lyons,,0:52:01,157236,403.44468541219,394.38257229564,
Men Cat 2/3 Master 35-49,28,15189,Todd,Nix,Breck's Bicycle Shop,0:52:11,242343,418.30606309657,398.49831429599,
Men Cat 2/3 Master 35-49,29,13906,Blair,Fraley,echelon,0:52:18,193213,423.5023774506,402.61405629635,
Men Cat 2/3 Master 35-49,30,43882,Doug,Voss,Papa Johns Cycling Team,0:52:20,309946,447.17481901319,406.7297982967,
Men Cat 2/3 Master 35-49,31,66882,Bill,Craig,Team Hungry,0:52:27,345768,455.90405324815,410.84554029705,
Men Cat 2/3 Master 35-49,32,48440,James,Foster,shamrock cycles,0:52:44,305928,523.13236703443,414.9612822974,
Men Cat 2/3 Master 35-49,33,78035,Michael,Keppler,Speedway Wheelmen,0:52:49,195291,432.8554577294,419.07702429775,
Men Cat 2/3 Master 35-49,34,28899,Jamie,Williamson,Team Hungry*,0:52:54,298032,464.11201434089,423.1927662981,
Men Cat 2/3 Master 35-49,35,16480,Raymond,Auger,Cycle-Smart,0:52:58,3879478,331.67356802162,427.30850829845,
Men Cat 2/3 Master 35-49,36,62221,David,Hsu,Papa Johns Racing Team,0:53:16,342286,430.95247029659,431.4242502988,
Men Cat 2/3 Master 35-49,37,6178,Kenny,Sipes,Be Real Sports / Fitness Matters,0:53:32, 176930,464.12600510395,435.53999229915,
Men Cat 2/3 Master 35-49,38,51750,James,Clark,Fiets Maan Racing,0:53:49,301043,411.39790200115,439.6557342995,
Men Cat 2/3 Master 35-49,39,28976,Christian,Ambjorn,Team CNC,0:53:54, 298154,440.80497073017,443.77147629985,
Men Cat 2/3 Master 35-49,40,40283,David,Jolin,Stark Velo,0:53:56,289233,429.16390482686,447.8872183002,
Men Cat 2/3 Master 35-49,41,32179,Yngvar,Brynildssen,Speedway Wheelmen,0:53:57,5285,457.96437103321,452.00296030055,
Men Cat 2/3 Master 35-49,42,48747,Joshua,Hoblet,,0:54:08,105599,473.72959691372,456.11870230091,
Men Cat 2/3 Master 35-49,43,20803,James,Havey,Commonwealth Eye Surgery / Pedal the Planet,0:54:18, 271271,435.06615704481,460.23444430126,
Men Cat 2/3 Master 35-49,44,43866,Eric,Lovins,Dan's Competition Factory Racing,0:54:37,21683,408.73057963227,464.35018630161,
Men Cat 2/3 Master 35-49,45,48441,Rip,Clayton,Treehouse Racing,-1LAP,309392,462.88401343323,468.46592830196,
Men Cat 2/3 Master 35-49,46,43881,David,Hack,Dan's Competition Factory Racing,-1LAP,305254,456.3773849416,472.58167030231,
Men Cat 2/3 Master 35-49,47,13823,Matt,Becher,Rogue Racing Project,-1LAP,364903,461.96279629085,476.69741230266,
Men Cat 2/3 Master 35-49,48,13826,Scott,Murschel,Bio Wheels Racing,-1LAP,202250,467.92726055721,480.81315430301,
Men Cat 2/3 Master 35-49,49,56746,Chris,Knapp,Team Six One Four,-1LAP,229003,462.96443577705,484.92889630336,
Men Cat 2/3 Master 35-49,50,20810,Charles,South,Men of Steel Racing,-1LAP,33532,502.7391141679,489.04463830371,
Men Cat 2/3 Master 35-49,51,13843,Lance,Brown,Darkhorse Racing,-1LAP,284915,481.19036215417,493.16038030406,
Men Cat 2/3 Master 35-49,52,44253,Tracy,Segar,Queen City Wheels,-1LAP,197625,420.70204060967,497.27612230441,
Men Cat 2/3 Master 35-49,53,6242,Duane,Walker,Team Honey Badger,-1LAP,220314,437.75499658477,501.39186430476,
Men Cat 2/3 Master 35-49,54,8214,John,Ehrlinger,Team Spin/RR Donnelly,-1LAP,209482,365.93777688506,505.50760630511,
Men Cat 2/3 Master 35-49,55,34098,Tim,Odonnell,Shamrock Cycles,-1LAP,205702,487.32015161877,509.62334830547,
Men Cat 2/3 Master 35-49,56,8448,John,Downey,Gears 4 Beers,-1LAP,9932,521.01945376554,513.73909030582,
Men Cat 2/3 Master 35-49,57,23353,Rick,Maier,MERRILL LYNCH CYCLING,-1LAP,48035,499.49364655319,517.85483230617,
Men Cat 2/3 Master 35-49,58,51767,Paul,Gamewell,Fiets Maan,-1LAP,305163,471.30221773303,521.97057430652,
Men Cat 2/3 Master 35-49,59,6273,Brian,Segal,Rogue Racing Project,-1LAP, 270558,536.02903154043,526.08631630687,
Men Cat 2/3 Master 35-49,60,40488,Tom,Wilson,,-1LAP,300061,479.16856689997,530.20205830722,
Men Cat 2/3 Master 35-49,61,40320,Marshall,Leininger,Stark Velo,-1LAP,205294,525.72965933262,534.31780030757,
Men Cat 2/3 Master 35-49,62,46471,Steve,Maurer,Fat Frogs Racing,-1LAP,280077,593.92391130028,538.43354230792,
Men Cat 2/3 Master 35-49,63,39238,Freter,Chris,Echelon Cycling Team,-1LAP,275071,498.4099322626,542.54928430827,
Men Cat 2/3 Master 35-49,64,40072,Steven,Vorderman,DRT Racing,-5LAP,50616,469.49970496731,546.66502630862,
Men Cat 2/3 Master 35-49,65,8238,Craig,Hannibal,Team Lake Effect,,236062,413.0178441275,550.78076830897,
Men Cat 2/3 Master 35-49,66,1799,Mike,Otting,UBS/7 Hills Racing,,26933,479.42357681096,554.89651030932,
Men Cat 2/3 Master 35-49,67,2423,Gary,Dugovich,Beaver Valley Velo,,10134,510.09344675942,559.01225230967,
Men Cat 2/3 Master 35-49,68,36061,Richard,Mckenzie,ZWS Bertolli,,273545,444.28419419898,563.12799431003,
Men Cat 2/3 Master 35-49,69,43867,Jeffrey,Schepper,Speedway Wheelmen,,311601,359.74570641155,567.24373631038,
Men Cat 2/3 Master 35-49,70,37743,Daniel,Delph,Don Walker Cycles Racing,,328014,457.22019281785,571.35947831073,
Men Cat 3  ,1,28875,Spencer,Petrov,Lionhearts,0:43:35, 301051,350.63084688298,291.80678515028,
Men Cat 3  ,2,5719,Ian,Mcshane,Red Zone Cycling,0:43:54,257336,348.79140014366,296.72743225976,
Men Cat 3  ,3,5725,Gavin,Haley,Red Zone Cycling,0:44:38,259719,330.48405350377,301.64807936925,
Men Cat 3  ,4,56975,Michael,Owens,1K2GO RACING P/B ONION RIVER SPORTS,0:44:59,350150,328.58078410776,306.56872647873,
Men Cat 3  ,5,77238,Nicholas,Vorwerk,Team Type 1,0:45:25,303537,372.96781866911,311.48937358822,
Men Cat 3  ,6,40067,Cory,Rusher,Gray Goat Cycling,0:45:31,283075,359.31259415585,316.4100206977,
Men Cat 3  ,7,50229,John,Woods,Team Upland Brewery,0:45:35,256120,387.80099734964,321.33066780718,
Men Cat 3  ,8,62235,Ryan,Hubbs,Speedway Wheelmen,0:45:38,343562,355.40560187413,326.25131491667,
Men Cat 3  ,9,51695,Jordan,Lewis,MSG Cyclocross,0:45:55,314224,425.46957776955,331.17196202615,
Men Cat 3  ,10,61182,Sam,Klontz,BSM Cycling,0:45:56,296965,421.02240297566,336.09260913564,
Men Cat 3  ,11,75474,Sean,Leader,CycleWorks,0:46:28,341148,359.44672809656,341.01325624512,
Men Cat 3  ,12,34075,Tim,Holt,Tenspeed Hero/J.P. Graziano,0:46:36,311607,326.3825196098,345.9339033546,
Men Cat 3  ,13,56742,Duncan,Russell,Echelon,0:46:36,313872,430.3207338847,350.85455046409,
Men Cat 3  ,14,20180,Doug,Carraway,Team Six One Four,0:47:23,287612,384.72266570146,355.77519757357,
Men Cat 3  ,15,24755,Vance,Fletcher,ISCorp Cycling Team,NOCHIP,278921,417.63869895452,360.69584468305,
Men Cat 3  ,16,61186,Daniel,Pike,Bio Wheels Racing,0:47:34,359836,383.57624504396,365.61649179254,
Men Cat 3  ,17,58430,Zach,Deitch,Speedway Wheelmen,0:47:43,311604,373.52826600146,370.53713890202,
Men Cat 3  ,18,20827,Kristofer,Karwisch,BioWheels/Reece-Campbell Racing,0:47:49,285292,468.49347572417,375.45778601151,
Men Cat 3  ,19,28928,Jason,Mott,Bio Wheels Racing,0:48:04,232186,414.88973852299,380.37843312099,
Men Cat 3  ,20,70944,Sam,Dries,Brazen Dropouts Cycling Team,0:48:07,332404,341.94500885541,385.29908023047,
Men Cat 3  ,21,26785,Benjamin,Weber,Joe's Cycles/Cardinal Bicycle Co.,0:48:12,344124,417.98791373776,390.21972733996,
Men Cat 3  ,22,40068,Thomas,Swallow,Swallow Bicycle Works,0:48:20,,408.48838540538,395.14037444944,
Men Cat 3  ,23,9027,Jason,Lewis,Traveller,0:48:23,299737,370.80040154624,400.06102155892,
Men Cat 3  ,24,86040,Jon,Hoopingarner,MARIAN UNIVERSITY CYCLING,0:48:30,364732,400,404.98166866841,
Men Cat 3  ,25,2613,Nick,Tinsler,Darkhorse Racing,0:48:37,206244,420.7766164068,409.90231577789,
Men Cat 3  ,26,34524,Justin,Miller,Team Six One Four,0:48:38,303484,425.78454498495,414.82296288738,
Men Cat 3  ,27,58854,Ryan,Allen,Hub Endurance,0:48:46,305182,351.33219839345,419.74360999686,
Men Cat 3  ,28,62237,Sean,Darrow,Team WHAYNE,0:48:53,331676,401.85068573614,424.66425710634,
Men Cat 3  ,29,6218,James,Francisco,Red Zone Juniors Cycling,0:49:00, 269260,430.37607662228,429.58490421583,
Men Cat 3  ,30,1871,David,Rose,Team WHAYNE,0:49:06,296568,414.75618725176,434.50555132531,
Men Cat 3  ,31,37321,Christian,Schott,Top Gear Bike Shop / Fit Squared,0:49:19,255619,391.84248260332,439.42619843479,
Men Cat 3  ,32,80398,Pawel,Rutkowski,DRT Racing,0:49:20,369471,378.10971526811,444.34684554428,
Men Cat 3  ,33,78006,Tommy,Nance,McDonalds Cycling Team,0:49:55,164661,385.70509847955,449.26749265376,
Men Cat 3  ,34,13818,Tim,Delgado,Team Hungry,0:50:05,209838,420.42283824113,454.18813976325,
Men Cat 3  ,35,17899,David,Steiner,Team Spin,0:50:40,209770,355.30171933881,459.10878687273,
Men Cat 3  ,36,48467,Ben,Hay,Iron City Bikes,0:50:43,274129,383.76678656737,464.02943398221,
Men Cat 3  ,37,56020,Erik,Albers,Speedway Wheelmen,0:51:09,330184,443.83544129059,468.9500810917,
Men Cat 3  ,38,62239,David,Ferguson,Be Real Sports,0:51:25,304203,479.53445539968,473.87072820118,
Men Cat 3  ,39,51700,Bradley,Wormer,Homegrown Bicycles,0:51:38,248482,449.19126639086,478.79137531067,
Men Cat 3  ,40,48435,Joel,Eastman,McDonalds Cycling Team,0:52:22,310030,440.68423635911,483.71202242015,
Men Cat 3  ,41,17728,Thomas,Anderson,Team Hungry,0:53:19,290824,478.63679730899,488.63266952963,
Men Cat 3  ,42,79859,Jared,Bonecutter,Y-NOT CYCLING,-1LAP,230499,428.09236463431,493.55331663912,
Men Cat 3  ,43,67923,Scot,Couturier,Zipp | SRAM,-1LAP,297637,491.75487794072,498.4739637486,
Men Cat 3  ,44,32117,Jeff,Dunn,SCCA/Starbucks Cycling,-1LAP,309754,472.81621342744,503.39461085808,
Men Cat 3  ,45,17477,Michael,Prater,Hagens Berman LLP,-1LAP,40640,472.2835172107,508.31525796757,
Men Cat 3  ,46,28916,Michael,Starr,Team Hungry*,-1LAP,62201,479.05220224004,513.23590507705,
Men Cat 3  ,47,34525,Joel,Ronschke,Team 614,-1LAP,301026,462.74594787964,518.15655218654,
Men Cat 3  ,48,51653,Connor,Tankersley,Krystal Elite Cycling Team,,298438,430.45388066649,523.07719929602,
Men Cat 3  ,49,20212,Nathan,Szabo,Team Lake Effect,,235675,431.15756821932,527.9978464055,
Men Cat 3  ,50,32159,Nicholas,Leonard,,,240152,519.0535476333,532.91849351499,
Men Cat 4  ,1,25015,Edward,Fritzinger,Red Zone Cycling,0:29:48, 292245,415.39852085453,363.82158642303,
Men Cat 4  ,2,71317,Christopher,Schmidt,TreadHead Cycling,0:30:02,293518,401.7127403576,368.92343752848,
Men Cat 4  ,3,28966,Jedidiah,Fritzinger,Red Zone Cycling,0:30:46, 292244,435.20889437396,374.02528863393,
Men Cat 4  ,4,28879,Robert,Prewitt,Lionhearts,0:31:16,267669,447.03814999264,379.12713973937,
Men Cat 4  ,5,28878,Zachary,Ross,Lionhearts,0:31:52, 301225,433.4687721469,384.22899084482,
Men Cat 4  ,6,43563,Derek,Graham,,0:32:06,359885,476.63135838931,389.33084195027,
Men Cat 4  ,7,82530,Josiah,Longenecker,men of steel racing,0:32:22,353804,485.07605692972,394.43269305572,
Men Cat 4  ,8,8362,Will,Mandrola,Papa John's Racing Team,0:32:32,285197,503.33530600992,399.53454416117,
Men Cat 4  ,9,21461,Taylor,Kruse,Paradise Garage Racing,0:32:42,256839,448.0893476644,404.63639526662,
Men Cat 4  ,10,61169,Christopher,Carissimi,Bishop's Bicycles,0:32:43,347066,446.43059388542,409.73824637207,
Men Cat 4  ,11,67886,Alan,Willey,Queen City Wheels,0:32:47,296822,502.79205784244,414.84009747752,
Men Cat 4  ,12,78158,Timothy,Fiedler,RRB Cycles Treadhead Cycling,NOCHIP,316324,428.24780584721,419.94194858297,
Men Cat 4  ,13,77922,Christopher,Arndt,Team Six One Four,0:33:02,365072,504.12507653772,425.04379968842,
Men Cat 4  ,14,81898,Robert,Magness,Team Hungry,0:33:14,375378,472.27362473052,430.14565079386,
Men Cat 4  ,15,83340,Mathieu,Sertorio,7hills racing,0:33:19,390686,472.00303114474,435.24750189931,
Men Cat 4  ,16,69169,Thomas,Mckenna,team hungry!,NOCHIP,23623,470.59553721249,440.34935300476,
Men Cat 4  ,17,78010,Justin,Bird,Red Zone Cycling,0:33:38,379185,501.38624160758,445.45120411021,
Men Cat 4  ,18,23094,Anthony,Williams,MSG cyclocross TCRC,0:33:44,298155,467.36977986303,450.55305521566,
Men Cat 4  ,19,6439,Greg,Johnson,Flying Rhino Cycling Club,0:34:05,211378,488.56002747611,455.65490632111,
Men Cat 4  ,20,78011,Riley,Adams,Echelon,0:34:15,350444,476.71081711706,460.75675742656,
Men Cat 4  ,21,81043,Matthew,Allen,Purdue University,0:34:24,297739,504.72077784235,465.85860853201,
Men Cat 4  ,22,43873,Galen,Denney,,0:34:27,326568,551.72583056562,470.96045963746,
Men Cat 4  ,23,17479,Denver,Turner,evolve cycles,0:34:28,303156,516.88685695073,476.0623107429,
Men Cat 4  ,24,208176,Jonathan,Edwards,Bicycle Exchange,0:34:41,391233,581.81300563908,481.16416184835,
Men Cat 4  ,25,6217,Erick,Madis,WAS Labs,0:35:00,237913,468.93350293614,486.2660129538,
Men Cat 4  ,26,66902,Brantley,Berry,Colavita Racing Inc.,0:35:04,360870,591.57529226126,491.36786405925,
Men Cat 4  ,27,85576,Thomas,Walsh,Scholars Inn Bakehouse Team Tortuga,0:35:18,332210,540,496.4697151647,
Men Cat 4  ,28,66066,Bob,Cochrane,Indie bike,0:35:27,356866,508.62605690885,501.57156627015,
Men Cat 4  ,29,83342,Tyler,Conant,Bicycle Exchange Indy,0:35:27,389918,495.36724491518,506.6734173756,
Men Cat 4  ,30,75898,Josh,Mckinney,Y-Not Cycling/Trek/Bontrager,0:35:50,361677,500.23480439451,511.77526848105,
Men Cat 4  ,31,28882,Jackson,Mcnear,Red Zone Cycling,0:36:01,301315,500.34499228494,516.8771195865,
Men Cat 4  ,32,78021,Adam,Glass,,0:36:02,387770,609.69512507888,521.97897069194,
Men Cat 4  ,33,66884,Dick,Chartier,Ghisallo Cycling,0:36:02,238296,509.90521428423,527.08082179739,
Men Cat 4  ,34,92082,Mark,Miller,Summit City Bicycles,0:36:26,343740,440.58924351118,532.18267290284,
Men Cat 4  ,35,66895,Mark,Deane,velo5spot,0:36:32,360402,541.5343051821,537.28452400829,
Men Cat 4  ,36,51696,Jeff,Smart,fit livin',0:36:38,350026,546.27599795677,542.38637511374,
Men Cat 4  ,37,28921,Tyler,Lach,Cyclesport/Zephyr Wheel Sport,0:36:49, 301009,500.98496545001,547.48822621919,
Men Cat 4  ,38,22015,David,Rich,MERRILL LYNCH CYCLING,0:36:50,231392,526.38853594115,552.59007732464,
Men Cat 4  ,39,80409,Boris,Yanovsky,,0:36:52,389225,545.40056128997,557.69192843009,
Men Cat 4  ,40,48744,Michael,Weisgerber,Queen City Wheels,0:37:24,325988,523.25011158881,562.79377953554,
Men Cat 4  ,41,80415,Josh,Brumfiel,,0:37:55,388625,642.23547800274,567.89563064099,
Men Cat 4  ,42,66900,Noah,Hutson,Echelon,0:38:18,360139,587.82724348019,572.99748174643,
Men Cat 4  ,43,15725,Steven,Johnson,,0:38:22,,540,578.09933285188,
Men Cat 4  ,44,66089,Jay,Lorentz,,0:38:32,357342,579.75940844875,583.20118395733,
Men Cat 4  ,45,77253,Seth,Nuckols,Bishops Bicycles,0:39:22,352386,618.96838526815,588.30303506278,
Men Cat 4  ,46,6201,Daniel,Bartholomew,Speedway Wheelmen,NOCHIP,272494,556.05175313366,593.40488616823,
Men Cat 4  ,47,56021,Eric,Buchakjian,Team Hungry*,-1LAP,355918,654.40144176362,598.50673727368,
Men Cat 4  ,48,86042,Michael,Haley,Marian University,-1LAP,387039,540,603.60858837913,
Men Cat 4  ,49,78020,Brent,Houk,Bicycle Outfitters Indy,-1LAP,384444,640.18987886055,608.71043948458,
Men Cat 4  ,50,77275,Christopher,Averett,Trek Store Cincinnati,-1LAP,155464,616.0680968899,613.81229059003,
