Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,17,100,,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,13,90,,
Caldwell Park CX,2017-09-10,Men Cat 4,34,94,464.81831057285,
Hopkins Park CX,2017-10-1,Men Cat 4,19,101,419.70878300608,
Beverly Bike CX,2017-10-9,Men Cat 4,19,90,422.41783301822,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,8,74,391.83710945176,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,5,73,371.07163842716,
Campton Cross,2017-10-29,Men Cat 4,1,81,340.30998160462,
Groundhog PSI-clocross,2017-11-5,Men Cat 1/2/3,19,30,363.25462242001,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 1/2/3,26,35,366.29992280075,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 1/2/3,17,30,350.14736707657,
Wheeling Heritage Park CX,2017-11-19,Men Cat 1/2/3,11,20,368.78077941145,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,35,41,412.91729109062,
Midwest Cyclocross Regional Championship,2017-12-9, Category 3,8,23,355.03773532167,
Hopkins Park CX,2018-09-9,Men Cat 1/2/3,26,38,366.25598903214,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 1-23,26,31,379.95208310666,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,67,102,384.69975216435,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 1/2/3,18,29,334.22186140626,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 1/2/3,33,35,376.09016086934,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,23,43,393.70433393521,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,29,34,428.73937391942,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,27,52,390.00556444164,
Campton Cross,2018-10-28,Men Cat 1/2/3,19,23,383.62510953982,
Campton Cross,2018-10-28,Men Cat 3,10,38,337.24706734559,
Groundhog PSI-clocross,2018-11-4,Men Cat 1/2/3,20,21,373.66301099541,
Groundhog PSI-clocross,2018-11-4,Men Cat 3,10,29,340.09583752934,
Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,29,35,399.03210683209,
Wheeling Heritage CX,2018-11-11,Men Cat 3,20,35,379.02328817367,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 1/2/3,13,20,346.66810683019,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 1/2/3,17,22,369.03222606442,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 1/2/3,20,28,364.4365443472,
Flyover Silver Creek,2019-09-7, Category 1/2/3,18,21,446.32340425256,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 1/2/3,18,22,400.29916011366,
LAPT Lion Cross,2019-09-15, Category 3/4,10,40,361.42501904963,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,57,96,378.00978329737,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 1/2/3,28,35,365.84042840803,
Hopkins Park CX,2019-10-6,Men Cat 1/2/3,26,31,366.1126336221,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 1/2/3,17,28,335.40772968057,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 1/2/3,23,37,346.42892672165,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 1/2/3,24,32,391.38556388757,
Campton Cross,2019-11-3,Men Cat 1/2/3,20,29,363.96256359855,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 1/2/3,14,21,362.39502059305,
Groundhog PSI-Clocross,2019-11-10,Men Cat 1/2/3,21,36,327.45830123359,
Wheeling Heritage Park CX,2019-11-17,Men Cat 1/2/3,11,17,323.70352682447,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 1/2/3,9,16,332.38877934203,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 1/2/3,11,23,314.93700561575,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 1/2/3,23,39,335.15347301481,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Elite,21,24,410.51536305034,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Elite,17,18,360.52141857057,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Elite,11,12,365.2467092358,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 1/2/3,10,19,336.89232535369,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Elite,12,13,317.9299371822,
Glenwood Academy CX,2021-10-17,Men Cat 1/2/3,11,18,337.10185666369,
ABD Sunrise Park,2021-10-24,Men Cat 1/2/3,9,16,344.75105579306,
Campton Cross,2021-10-31,Men Cat 1/2/3,13,19,357.26663022749,
Groundhog PSI-Clocross,2021-11-7,Men Cat 1/2/3,25,32,388.24985082697,
George Garner Memorial CX Race,2021-11-14,Men Cat 1/2/3,15,19,384.6329165077,
