Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,47145,Joseph,Maloney,KS Energy Services / Team Wisconsin,,313232,232.67236500598,212.94949827759,
Men Cat 1/2/3,2,24722,Kevin,Mcconnell,Mercy-Specialized,,258735,241.50745631918,218.86331507243,
Men Cat 1/2/3,3,19078,Mike,Phillips,Heritage Race Club,,84647,266.3826368327,224.77713186728,
Men Cat 1/2/3,4,20235,David,Reyes,Heritage Race Club,,211512,243.69637135726,230.69094866212,
Men Cat 1/2/3,5,32821,Maxx,Hall,Verdigris-Village CX,,297898,319.76925970149,236.60476545697,
Men Cat 1/2/3,6,2277,Brian,Conant,The Pony Shop,,7522,260.46929667931,242.51858225181,
Men Cat 1/2/3,7,1697,Scott,Mclaughlin,SRAM Factory,,72722,265.59848082579,248.43239904666,
Men Cat 1/2/3,8,20333,Matt,Silvia,Roscoe Village Bike Racing,,208232,295.90820837139,254.3462158415,
Men Cat 1/2/3,9,44319,Matthew,Schweiker,Heritage Race Club,,277107,357.83713759719,260.26003263635,
Men Cat 1/2/3,10,66190,Gareth,Reeves,EMC2 / Elmhurst Masters,,306935,295.33104137574,266.17384943119,
Men Cat 1/2/3,11,20632,Robert,Kelley,Team Bicycle Heaven,,52765,300.84109065021,272.08766622604,
Men Cat 1/2/3,12,34075,Tim,Holt,Tenspeed Hero / J.P. Graziano,,311607,325.50673742197,278.00148302088,
Men Cat 1/2/3,13,15929,Michael,Hemme,SRAM Factory,,153182,281.51926683871,283.91529981573,
Men Cat 1/2/3,14,65790,Joe,Berlyoung,Johnny Sprockets,,358742,297.03964153751,289.82911661057,
Men Cat 1/2/3,15,71815,Karson,Glass,Johnny Sprockets,,361989,299.7931209227,295.74293340542,
Men Cat 1/2/3,16,33879,Eric,Christ,Team Bicycle Heaven,,300410,329.35836257737,301.65675020026,
Men Cat 1/2/3,17,21821,Peter,Kelley,Team Bicycle Heaven,,306717,302.90251504572,307.57056699511,
Men Cat 1/2/3,18,80508,Lucas,Seibel,Jus d'Orange,,380082,288.434696932,313.48438378995,
Men Cat 1/2/3,19,20245,Maxwell,Riordan,Chicago Cuttin Crew,,247630,345.10464293129,319.3982005848,
Men Cat 1/2/3,20,38499,Paul,Swinand,The Pony Shop,,45986,360.76608712329,325.31201737964,
Men Cat 1/2/3,21,20224,Jason,Knauff,Burnham Racing,,145455,293.53502191071,331.22583417449,
Men Cat 1/2/3,22,70560,Andy,Heuser,Team Bicycle Heaven,,364762,366.34060256353,337.13965096933,
Men Cat 1/2/3,23,39989,Edwin,Bagley,The Pony Shop,,229687,324.59796982514,343.05346776418,
Men Cat 1/2/3,24,20230,Scott,Arrigoni,Verdigris-Village CX,,1973,336.75046123816,348.96728455902,
Men Cat 1/2/3,25,32431,Jose,Barraza,Team Barraza,,188356,380.86329929709,354.88110135386,
Men Cat 1/2/3,26,130,Nathan,Pfeifer,Velosmith Bicycle Studio,,253397,325.87222481899,360.79491814871,
Men Cat 1/2/3,27,36164,Ian,Byrd,Burnham Racing,,151532,363.9435576579,366.70873494355,
Men Cat 1/2/3,28,70966,Harrison,Winkel,KS Energy Services / Team Wisconsin,,361985,376.50656405898,372.6225517384,
Men Cat 1/2/3,29,22693,Howard,Smith,The Pony Shop,,84066,386.62829345586,378.53636853324,
Men Cat 1/2/3,30,58773,Alfonso,Reyes,Heritage Race Club,,70519,369.80408914551,384.45018532809,
Men Cat 1/2/3,31,62975,Andrew,Scheyer,Velosmith Bicycle Studio,,351566,382.33426175357,390.36400212293,
Men Cat 1/2/3,32,66326,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,393.5120255362,396.27781891778,
Men Cat 1/2/3,33,44432,Chase,Negley,,,295534,305.11228850938,402.19163571262,
Men Cat 1/2/3,34,44445,Andrew,Zens,Rhythm Racing,,276599,404.39778827585,408.10545250747,
Men Cat 1/2/3,35,20295,Kevin,Pietka,Cycling Republic Racing Team,,253449,420.36368260542,414.01926930231,
Men Cat 1/2/3,36,53913,Derek,Lewis,Heritage Race Club,,329796,403.81400955539,419.93308609716,
Men Cat 1/2/3,37,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,351.92506511054,425.846902892,
Men Cat 1/2/3,38,50468,Giordano,Guagliardo,,,317230,384.20396850395,431.76071968685,
Men Cat 1/2/3,39,108061,Zach,Wong,Team UPB / ultimateprobikes.com,,409305,405.59710162901,437.67453648169,
Men Cat 1/2/3,40,93313,Tien,Nguyen,xXx Racing,,380494,442.50171951318,443.58835327654,
Men Cat 1/2/3,41,20343,Brad,Dash,ABD Cycling Club,,108382,368.49352185096,449.50217007138,
Men Cat 1/2/3,42,32832,Ryan,Fay,xXx Racing,,288405,452.4068311216,455.41598686623,
Men Cat 1/2/3,43,79455,Isaac,Drew,Team Bicycle Heaven,,386406,460.29968783461,461.32980366107,
Men Cat 1/2/3,44,77815,Tricia,Fleischer,ABD Cycling Club,,350562,382.76222429665,467.24362045592,
Men Cat 1/2/3,45,20233,Andrew,Daley,Burnham Racing,,196389,440.09971411528,473.15743725076,
Men Cat 1/2/3,46,75720,Shane,Feehery,South Chicago Wheelmen,,174544,507.9651432092,479.07125404561,
Men Cat 1/2/3,47,32531,Eric,Shivvers,Half Acre Cycling,,282025,532.01665481384,484.98507084045,
Men Cat 1/2/3,48,20330,Stephen,Feehery,South Chicago Wheelmen,,11378,528.18891889033,490.8988876353,
Men Cat 1/2/3,DNF,80504,Andrew,Giniat,,,263035,329.25552604283,496.81270443014,
Men Cat 1/2/3,DNF,66294,Douglas,Ansel,Beverly Bike/VeePak,,213223,291.73123432122,496.81270443014,
Men Cat 1/2/3,DNF,32463,Forest,Hynes,Johnny Sprockets,,138989,341.11282989694,496.81270443014,
Men Cat 1/2/3,DNF,81969,Luther,Gulseth,INTENT,,367048,408.81050090258,496.81270443014,
Men Cat 3,1,79427,Jarrod,Kerkhoff,Michael's Cycles Team,,296158,350.7764043921,300.09077529885,
Men Cat 3,2,108933,Federico,Rios,,,269311,377.91278656536,304.13708980802,
Men Cat 3,3,32455,Russ,Kuryk,EGO p/b Sammy\'s Bikes,,299811,347.82449951692,308.18340431718,
Men Cat 3,4,33844,Benjamin,Demong,ABD Cycling Club,,230392,360.54300891047,312.22971882635,
Men Cat 3,5,20231,Jeff,Holland,The Bonebell,,224479,347.13765880882,316.27603333551,
Men Cat 3,6,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,351.92506511054,320.32234784468,
Men Cat 3,7,77769,Michael,Page,Verdigris-Village CX,,384606,388.99957999661,324.36866235384,
Men Cat 3,8,48222,Tim,Speciale,EGO p/b Sammy\'s Bikes,,293350,382.96076247283,328.414976863,
Men Cat 3,9,38126,Mark,Johnson,,,164476,345.951679443,332.46129137217,
Men Cat 3,10,87671,Stephen,Parkes,ROBOTS <3,,392473,399.67319955691,336.50760588133,
Men Cat 3,11,78160,Andrew,Lowe,PSIMET Racing,,386730,413.11541191344,340.5539203905,
Men Cat 3,12,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388195,414.81676494516,344.60023489966,
Men Cat 3,13,65789,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,372.72074363194,348.64654940882,
Men Cat 3,14,62975,Andrew,Scheyer,Velosmith Bicycle Studio,,351566,382.33426175357,352.69286391799,
Men Cat 3,15,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,371.54689720368,356.73917842715,
Men Cat 3,16,25391,Bailey,Newbrey,ROBOTS <3,,378712,425.46551563469,360.78549293632,
Men Cat 3,17,20337,Avi,Neurohr,Chicago Cuttin Crew,,232437,400.80010075622,364.83180744548,
Men Cat 3,18,83309,Jonathan,Kloppenburg,,,173352,391.87387983369,368.87812195465,
Men Cat 3,19,20271,David,Bowers,Half Acre Cycling,,264405,408.46767739673,372.92443646381,
Men Cat 3,20,72063,Julio,Jacobo,KS Energy Services / Team Wisconsin,,218778,441.29575693881,376.97075097297,
Men Cat 3,21,76856,Patrick,Cebrzynski,Tenspeed Hero / J.P. Graziano,,356248,379.94984675529,381.01706548214,
Men Cat 3,22,32481,Brent,Wegscheid,Johnny Sprockets,,280253,398.72835664186,385.0633799913,
Men Cat 3,23,20246,Troy,Crady,Mox Multisport,,274912,409.27987278281,389.10969450047,
Men Cat 3,24,56606,Patrick,Kulwicki,,,295190,446.28863155667,393.15600900963,
Men Cat 3,25,48226,Peter,Monko,Spidermonkey Cycling,,312524,389.59015819788,397.2023235188,
Men Cat 3,26,83257,Kyr,Gaganidze,,,140612,410.61283467907,401.24863802796,
Men Cat 3,27,22687,Mike,Morell,Chicago Cuttin Crew,,278651,365.31129337576,405.29495253712,
Men Cat 3,28,4114,Trent,Williams,Spidermonkey Cycling,,306386,474.60330985162,409.34126704629,
Men Cat 3,29,20560,Bryan,Mcvey,ABD Cycling Club,,264045,431.65393578457,413.38758155545,
Men Cat 3,30,77770,Martin,Bell,Colavita Racing,,287168,439.43885731918,417.43389606462,
Men Cat 3,31,80531,Johnathan,Crawford,Tuxedo Thunder Cycling,,377685,465.89839032795,421.48021057378,
Men Cat 3,32,95005,William,Oconnell,University of Iowa,,400283,395.1426057505,425.52652508294,
Men Cat 3,33,65798,Jack,Warner,Verdigris-Village CX,,358924,413.65975119746,429.57283959211,
Men Cat 3,34,44443,Daniel,Stefiuk,SRAM Factory,,267081,415.90484713334,433.61915410127,
Men Cat 3,35,93313,Tien,Nguyen,xXx Racing,,380494,442.50171951318,437.66546861044,
Men Cat 3,36,64034,Brendan,Gecik,AXLETREE,,71488,364.49916477969,441.7117831196,
Men Cat 3,37,108061,Zach,Wong,Team UPB / ultimateprobikes.com,,409305,405.59710162901,445.75809762877,
Men Cat 3,38,63083,Sage,Hahn,SRAM Factory,,358789,442.47450536805,449.80441213793,
Men Cat 3,39,66172,Diego,Arana,Beverly Bike/VeePak,,361121,425.09293541874,453.85072664709,
Men Cat 3,40,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,477.53123619307,457.89704115626,
Men Cat 3,41,80527,Corwin,Spaetti,Alberto's Sport,,389577,478.0692130403,461.94335566542,
Men Cat 3,42,48223,Andre,Odendaal,Higher Gear Chicago Cycling Club,,267109,486.88451874749,465.98967017459,
Men Cat 3,43,80530,Brett,Ratner,Half Acre Cycling,,387303,496.76198708348,470.03598468375,
Men Cat 3,44,44462,Geoffrey,Scott,Spidermonkey Cycling,,297534,435.41680227221,474.08229919292,
Men Cat 3,45,37371,Nico,Cabrera,Chicago Cuttin Crew,,282686,430.5299306476,478.12861370208,
Men Cat 3,46,44375,Chernoh,Sesay,Johnny Sprockets,,309204,488.66607338025,482.17492821124,
Men Cat 3,47,50453,Brandon,Murphy,Kinky Llama Racing,,342034,492.13008825541,486.22124272041,
Men Cat 3,48,25380,Jonathan,Fairman,,,300002,492.98743376618,490.26755722957,
Men Cat 3,49,62989,Mark,Witthoefft,The Pony Shop,,359088,512.65405967718,494.31387173874,
Men Cat 3,50,67707,Jim,Cannella,ABD Cycling Club,,358800,490.53287710477,498.3601862479,
Men Cat 3,51,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,442.87661034169,502.40650075706,
Men Cat 3,52,83249,Matt,Howley,EMC2 / Elmhurst Masters,,378145,396.76632803019,506.45281526623,
Men Cat 3,53,44436,Chris,Enockson,Team Bicycle Heaven,,325640,474.87488615417,510.49912977539,
Men Cat 3,54,79352,Michael,Newman,,,389847,400,514.54544428456,
Men Cat 3,55,112334,Nathan,Troia,Team Bicycle Heaven,,66747,520.56564209304,518.59175879372,
Men Cat 3,56,20503,Matthew,Flaherty,Team Bicycle Heaven,,185054,535.85365368245,522.63807330289,
Men Cat 3,DNF,89888,Tyler,George,xXx Racing,,245737,351.17220821028,526.68438781205,
Men Cat 3,DNF,92768,Nick,Kintzel,,,414589,402.26854510643,526.68438781205,
Men Cat 3,DNF,44478,Kenneth,Mitchell,Spidermonkey Cycling,,184336,559.37825257253,526.68438781205,
Men Cat 3,DNF,70570,Matthew,Stokwisz,EGO p/b Sammy\'s Bikes,,310896,424.37616389839,526.68438781205,
Men Cat 3,DNF,32832,Ryan,Fay,xXx Racing,,288405,452.4068311216,526.68438781205,
Men Cat 3,DNF,97296,Timothy,Tanner,,,413970,382.93798465864,526.68438781205,
Men Cat 3,DNF,70565,James,Slauson,Team Bicycle Heaven,,142783,533.95463858539,526.68438781205,
Men Cat 3,DNF,47602,Brett,Williams,Main Street Bicycles Sasquatch Squadron,,358838,401.75289093508,526.68438781205,
Men Cat 4,1,104908,Bob,Flicek,,,425245,421.07675576913,357.55943863956,
Men Cat 4,2,106886,Mark,Nowack,,,347710,425.24874863835,361.19562224007,
Men Cat 4,3,75743,Brandon,Gobel,,,417934,415.64898490862,364.83180584058,
Men Cat 4,4,102447,Martin,Rogulja,,,434080,405.20205961463,368.46798944108,
Men Cat 4,5,89345,Anthony,Ott,Main Street Bicycles Sasquatch Squadron,,396771,439.33201806051,372.10417304159,
Men Cat 4,6,108934,Brad,Mitchell,,,433326,443.90927715749,375.7403566421,
Men Cat 4,7,112297,Jon,Christ,Team Bicycle Heaven,,434675,408.01502112471,379.37654024261,
Men Cat 4,8,98926,Seth,Gable,Tuxedo Thunder Cycling,,416683,440.94414972756,383.01272384311,
Men Cat 4,9,110385,Jonathan,Vota,,,443511,395.45118465358,386.64890744362,
Men Cat 4,10,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,,454656,352.56344851728,390.28509104413,
Men Cat 4,11,96435,Michael,Hodgetts,Half Acre Cycling,,414741,404.66193294679,393.92127464464,
Men Cat 4,12,62978,Chris,Sutphen,,,359474,461.03665578791,397.55745824514,
Men Cat 4,13,112299,Brian,Kwak,Tuxedo Thunder Cycling,,401562,440.63811968378,401.19364184565,
Men Cat 4,14,70582,Chris,Kravas,EMC2 / Elmhurst Masters,,361773,442.15156336968,404.82982544616,
Men Cat 4,15,106485,Thomas,Ferguson,EMC2 / Elmhurst Masters,,313118,510.93533731918,408.46600904667,
Men Cat 4,16,104855,Andy,Schumacher,,,379689,456.4961542114,412.10219264717,
Men Cat 4,17,77801,Daniel,Roberts,,,137290,476.4540127916,415.73837624768,
Men Cat 4,18,96421,Mitch,Emerson,,,416288,462.74399403929,419.37455984819,
Men Cat 4,19,96396,Tom,Riley,Half Acre Cycling,,368283,456.07075989111,423.0107434487,
Men Cat 4,20,83252,Jess,Riefe,Quantmodel Cycling Team,,379956,509.6931999639,426.6469270492,
Men Cat 4,21,93368,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,469.85378304442,430.28311064971,
Men Cat 4,22,115428,Jerome,Jeslis,,,286106,584.79664464845,433.91929425022,
Men Cat 4,23,96403,Jay,Bowles,EMC2 / Elmhurst Masters,,407671,465.26291103388,437.55547785073,
Men Cat 4,24,77904,Michael,Patton,,,388367,440.11764330235,441.19166145123,
Men Cat 4,25,102432,Maxwell,Friedman,Tuxedo Thunder Cycling,,430806,446.60875767888,444.82784505174,
Men Cat 4,26,81975,Jon,Smail,INTENT,,390041,510.08830675157,448.46402865225,
Men Cat 4,27,81950,Chris,Heuser,Team Bicycle Heaven,,390342,459.0351359246,452.10021225276,
Men Cat 4,28,55872,Gregory,Nash,Project 5 Racing,,232258,458.08973260088,455.73639585326,
Men Cat 4,29,112367,Chris,Wiatr,Team Got Wind?,,293873,469.69119195773,459.37257945377,
Men Cat 4,30,80516,Jon,Schratz,Stay Rad Adventure Team,,389098,494.9073773101,463.00876305428,
Men Cat 4,31,33863,Andrew,Heidel,xXx Racing,,270677,536.05263533523,466.64494665479,
Men Cat 4,32,108994,Joe,Cheff,Team UPB / ultimateprobikes.com,,399474,440.18537462567,470.28113025529,
Men Cat 4,33,96430,Wojciech,Czerkies,,,396957,558.57080394884,473.9173138558,
Men Cat 4,34,98929,Nathan,Knowles,,,314966,455.83228913262,477.55349745631,
Men Cat 4,35,114257,Kevin,Hathaway,,,406843,411.72468958579,481.18968105682,
Men Cat 4,36,62996,Timothy,Barrett,Team Bicycle Heaven,,360364,555.47600162548,484.82586465732,
Men Cat 4,37,62994,Barron,Gira,PSIMET Racing,,257330,509.1058233082,488.46204825783,
Men Cat 4,38,93321,Joseph,Szul,ROBOTS <3,,413016,463.7459450772,492.09823185834,
Men Cat 4,39,50486,Dave,Keil,W2 Racing,,313264,540,495.73441545885,
Men Cat 4,40,96397,Willem,Conradie,,,416904,471.1293813945,499.37059905935,
Men Cat 4,41,116679,Jake,Peterson,,,0,453.59477884737,503.00678265986,
Men Cat 4,42,86189,Benjamin,Schlarman,,,414176,475.01052609344,506.64296626037,
Men Cat 4,43,81967,Bob,Ryan,Tuxedo Thunder Cycling,,390827,487.43342633233,510.27914986088,
Men Cat 4,44,97427,George,Sullivan,,,201374,477.82977673513,513.91533346138,
Men Cat 4,45,20524,Arthur,Miles,Vision Quest,,417107,508.79219916195,517.55151706189,
Men Cat 4,46,94329,Joseph,Zhang,Revolution Cycle Club,,408554,527.47220950736,521.1877006624,
Men Cat 4,47,80535,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,529.44792621947,524.82388426291,
Men Cat 4,48,76860,Michael,Malone,,,0,498.66565556877,528.46006786341,
Men Cat 4,49,96446,Zhijun,Liu,,,350234,553.97758935407,532.09625146392,
Men Cat 4,50,92684,Brad,Erickson,xXx Racing,,402028,525.96138416012,535.73243506443,
Men Cat 4,51,102439,Francesco,Barba,,,417917,538.29240008781,539.36861866494,
Men Cat 4,52,5629,Michael,Savona,,,226768,550.41085767427,543.00480226544,
Men Cat 4,53,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,520.50070427005,546.64098586595,
Men Cat 4,54,123153,Brian,Bauer,,,300221,480.63484875619,550.27716946646,
Men Cat 4,55,49381,Brian,Sullivan,Team Upland Brewing - Soma Coffee,,238604,560.33206195127,553.91335306697,
Men Cat 4,56,110398,Kurt,Druffel,,,443840,564.1604329662,557.54953666747,
Men Cat 4,57,88297,Jorge,Canales,,,399763,547.95711660114,561.18572026798,
Men Cat 4,58,62985,Jerry,Meister,ABD Cycling Club,,303644,572.86193632902,564.82190386849,
Men Cat 4,59,114256,Steven,Jesanis,,,380902,544.97849814573,568.458087469,
Men Cat 4,60,20500,Josh,Tromp,,,280515,595.21444390921,572.0942710695,
Men Cat 4,61,77771,Jason,Kang,xXx Racing,,362052,558.99699791758,575.73045467001,
Men Cat 4,62,96448,Sean,Costin,W2 Racing,,68909,588.7692821669,579.36663827052,
Men Cat 4,63,139964,Ben,Siver,Mox Multisport,,369774,562.03308312577,583.00282187103,
Men Cat 4,64,93323,Ben,Mccarthy,South Chicago Wheelmen,,211084,560.91853273773,586.63900547153,
Men Cat 4,65,67724,Mike,Radlicz,W2 Racing,,307187,564.72927125461,590.27518907204,
Men Cat 4,66,66211,Vance,Scott,Vision Quest,,52059,575.05009426809,593.91137267255,
Men Cat 4,67,86177,Troy,Brown,Spin City Racing,,391945,486.99419131845,597.54755627306,
Men Cat 4,68,53834,John,Coyle,Wolverine Sports Club,,45211,566.4244078671,601.18373987356,
Men Cat 4,69,107235,Sascha,Welz,,,0,585.92116256954,604.81992347407,
Men Cat 4,70,103681,Sean,Mccarthy,South Chicago Wheelmen,,286941,585.9460350973,608.45610707458,
Men Cat 4,71,63007,Daryus,Patel,xXx Racing,,348972,570.74672046948,612.09229067509,
Men Cat 4,72,20625,Joseph,Castello,Beverly Bike/VeePak,,271143,617.06738958213,615.72847427559,
Men Cat 4,73,67690,Freddy,Bernabe,,,361716,606.17546755437,619.3646578761,
Men Cat 4,74,40698,John,Meyer,PSIMET Racing,,262425,596.22311419559,623.00084147661,
Men Cat 4,75,96383,Kyle,Millns,,,374976,637.29826825537,626.63702507712,
Men Cat 4,76,77768,Geoffrey,Pomerantz,,,378641,609.95661833092,630.27320867762,
Men Cat 4,77,80515,John,Rockwell,Team Bicycle Heaven,,389125,635.14152561902,633.90939227813,
Men Cat 4,78,94353,Scott,Bowden,Team Bicycle Heaven,,243451,540,637.54557587864,
Men Cat 4,79,96412,Andrew,Mcardle,,,416315,591.08592363318,641.18175947915,
Men Cat 4,80,30421,Jason,Henry,Half Acre Cycling,,291422,513.74907367732,644.81794307965,
Men Cat 4,81,20274,John,Mahr,Wheel Fast Racing,,116316,623.57012086997,648.45412668016,
Men Cat 4,82,98914,Robert,Davis,,,0,540,652.09031028067,
Men Cat 4,83,94797,Sofia,Biller,xXx Racing,,389953,588.74277596253,655.72649388118,
Men Cat 4,84,50516,Felice,Grandinetti,Cycling Republic Racing Team,,59035,658.955685974,659.36267748168,
Men Cat 4,85,77910,Mulubwa,Munkanta,SRAM Factory,,389187,613.20469340804,662.99886108219,
Men Cat 4,86,83253,Brett,Obourke,,,390405,588.61008041351,666.6350446827,
Men Cat 4,87,8622,Robert,Sanders,Cycling Republic Racing Team,,131731,639.29298229595,670.27122828321,
Men Cat 4,88,86191,Christopher,Parker,Team Bicycle Trip,,361437,600.90533681336,673.90741188371,
Men Cat 4,89,77136,Jeff,Franson,,,382781,656.53258903604,677.54359548422,
Men Cat 4,90,81973,Patrick,Jenkins,Cycling Republic Racing Team,,412724,599.05858834602,681.17977908473,
Men Cat 4,91,108943,Kurt,Breitenbucher,Spidermonkey Cycling,,424177,615.62857724777,684.81596268524,
Men Cat 4,92,96449,Jonathan,Costin,The Pony Shop,,402430,577.32178507838,688.45214628574,
Men Cat 4,93,96389,Sarah,Gulseth,,,415043,654.82344953268,692.08832988625,
Men Cat 4,94,117795,Selena,Kyle,,,0,540,695.72451348676,
Men Cat 4,DNF,93320,Joel,Hukill,,,384798,508.35656429895,699.36069708727,
Men Cat 4,DNF,70579,Tiber,Scheer,xXx Racing,,391042,676.14465445824,699.36069708727,
Men Cat 4,DNF,61591,Grant,Wiersum,,,308596,529.63282047805,699.36069708727,
Men Cat 4,DNF,100794,Gabe,Kroll,Tuxedo Thunder Cycling,,400032,548.32562045871,699.36069708727,
Men Cat 4,DNF,62640,Cameron,Ward,,,309002,526.83588615039,699.36069708727,
Men Cat 4/5,1,80499,Chad,Ament,AXLETREE,,443576,420.56721643055,399.05279350894,
Men Cat 4/5,2,77801,Daniel,Roberts,,,137290,476.4540127916,402.68883470899,
Men Cat 4/5,3,112824,Chris,Roeleveld,,,145686,475.47145714621,406.32487590904,
Men Cat 4/5,4,83252,Jess,Riefe,Quantmodel Cycling Team,,379956,509.6931999639,409.96091710909,
Men Cat 4/5,5,104855,Andy,Schumacher,,,379689,456.4961542114,413.59695830914,
Men Cat 4/5,6,112367,Chris,Wiatr,Team Got Wind?,,293873,469.69119195773,417.23299950919,
Men Cat 4/5,7,111282,Adam,Saban,,,425463,493.85487269135,420.86904070924,
Men Cat 4/5,8,96397,Willem,Conradie,,,416904,471.1293813945,424.50508190929,
Men Cat 4/5,9,115433,Scot,Weidenaar,,,398682,466.52442490129,428.14112310934,
Men Cat 4/5,10,67733,Gene,Flanagan,,,391101,458.93979587824,431.77716430939,
Men Cat 4/5,11,55872,Gregory,Nash,Project 5 Racing,,232258,458.08973260088,435.41320550944,
Men Cat 4/5,12,93368,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,469.85378304442,439.04924670949,
Men Cat 4/5,13,112823,Shawn,Peters,Main Street Bicycles Sasquatch Squadron,,431153,461.21828325936,442.68528790954,
Men Cat 4/5,14,110392,Nicholas,Pomella,PSIMET Racing,,392940,512.61343782369,446.32132910959,
Men Cat 4/5,15,115430,Kris,Wiatr,Team Got Wind?,,347346,589.41969861404,449.95737030964,
Men Cat 4/5,16,107221,Bobby,Kaufman,,,185060,485.98931764858,453.59341150969,
Men Cat 4/5,17,62996,Timothy,Barrett,Team Bicycle Heaven,,360364,555.47600162548,457.22945270974,
Men Cat 4/5,18,77904,Michael,Patton,,,388367,440.11764330235,460.86549390978,
Men Cat 4/5,19,114261,Edward,Gross,,,418896,522.83155108891,464.50153510983,
Men Cat 4/5,20,67724,Mike,Radlicz,W2 Racing,,307187,564.72927125461,468.13757630988,
Men Cat 4/5,21,65821,Ashton,Brackett,,,360066,466.162798006,471.77361750993,
Men Cat 4/5,22,83254,Robert,Chinn,Team Bicycle Heaven,,390423,526.46534390236,475.40965870998,
Men Cat 4/5,23,112838,Piotr,Wiktorczyk,,,455947,533.5967753656,479.04569991003,
Men Cat 4/5,24,80535,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,529.44792621947,482.68174111008,
Men Cat 4/5,25,108940,Ehren,Hein,,,427171,627.1475822534,486.31778231013,
Men Cat 4/5,26,74000,Randall,Swanson,PSIMET Racing,,362222,532.8035620453,489.95382351018,
Men Cat 4/5,27,114412,Michael,Tedeschi,,,0,568.16597525414,493.58986471023,
Men Cat 4/5,28,100797,Andrew,Sauder,Main Street Bicycles Sasquatch Squadron,,448651,539.8768802849,497.22590591028,
Men Cat 4/5,29,66211,Vance,Scott,Vision Quest,,52059,575.05009426809,500.86194711033,
Men Cat 4/5,30,98917,John,Novembre,,,443221,558.50952964453,504.49798831038,
Men Cat 4/5,31,112825,Mark,Pavlovcik,,,0,515.15928620237,508.13402951043,
Men Cat 4/5,32,108068,Nicholas,Myhre,,,419263,525.10453579459,511.77007071048,
Men Cat 4/5,33,63007,Daryus,Patel,xXx Racing,,348972,570.74672046948,515.40611191053,
Men Cat 4/5,34,20524,Arthur,Miles,Vision Quest,,417107,508.79219916195,519.04215311058,
Men Cat 4/5,35,112303,Timothy,Copeland,none,,0,582.72090621486,522.67819431063,
Men Cat 4/5,36,112302,Robert,Eninger,,,448539,539.55639858922,526.31423551068,
Men Cat 4/5,37,112308,Eduardo,Acosta,,,455033,574.01415577876,529.95027671073,
Men Cat 4/5,38,104858,Andrew,Waggoner,,,375977,576.46689232051,533.58631791078,
Men Cat 4/5,39,112301,Ross,Handler,,,454249,591.15145435212,537.22235911083,
Men Cat 4/5,40,36495,Tony,Hernandez,,,398662,567.04465487898,540.85840031087,
Men Cat 4/5,41,96407,Anthony,Cambio,Northbrook Bicycle Club Inc.,,83509,557.73893957178,544.49444151092,
Men Cat 4/5,42,117796,Eric,Stuck,,,402886,540,548.13048271097,
Men Cat 4/5,43,67711,Steve,Hardman,PSIMET Racing,,361672,571.72089657513,551.76652391102,
Men Cat 4/5,44,115434,Edward,Weigel,Jus d'Orange,,377862,572.62585859425,555.40256511107,
Men Cat 4/5,45,112827,Chas,Threlkeld,Jus d'Orange,,455145,583.83445237086,559.03860631112,
Men Cat 4/5,46,107222,Lawrence,Patrickus,,,455059,547.48804357023,562.67464751117,
Men Cat 4/5,47,1589,Charles,Goldman,xXx Racing,,13541,583.70741434844,566.31068871122,
Men Cat 4/5,48,91894,Kyle,Suratte,The Bike Haven McHenry,,0,586.18138820011,569.94672991127,
Men Cat 4/5,49,94329,Joseph,Zhang,Revolution Cycle Club,,408554,527.47220950736,573.58277111132,
Men Cat 4/5,50,104910,Eric,Scharlow,PSIMET Racing,,429890,612.70223852498,577.21881231137,
Men Cat 4/5,51,117797,Russell,Chinn,Bicycle Heaven,,0,540,580.85485351142,
Men Cat 4/5,52,112307,Ryan,Cunnane,Heritage Cycling Club,,0,617.47539408648,584.49089471147,
Men Cat 4/5,53,8787,Aaron,Smith,West Town Bikes,,455065,492.82564504888,588.12693591152,
Men Cat 4/5,54,112336,James,Tente,,,455101,598.93912390479,591.76297711157,
Men Cat 4/5,55,90615,Lily,Wilcock,Kinky Llama Racing,,376665,577.63062080336,595.39901831162,
Men Cat 4/5,56,117798,Duane,Crowe,,,456790,540,599.03505951167,
Men Cat 4/5,57,116677,Andy,Bruch,Verdigris-Village CX,,456587,541.50083945162,602.67110071172,
Men Cat 4/5,58,117799,Jim,Gust,All Spoked Up,,0,540,606.30714191177,
