Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North #1,2013-09-8,SM 5,6,13,487.5,
Cyclo X Valmont,2013-09-21,Men SM 5,23,43,543.85714285714,
Cyclo X Flatirons,2013-09-29,Men SM 45+ 4,20,40,540,
 Boulder Cup,2013-10-13,SM 45+_4,39,50,564.00202782304,
Cross of the North #2,2013-10-19,Men SM 45+ 4,16,31,540,
Cross of the North #3,2013-10-20,Men SM 45+ 4,19,26,587.76047219139,
Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,24,49,525.75101391152,
Feedback Cup,2013-11-3,Men SM 45+_4,13,25,540,
Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,15,31,532.04204615509,
Cyclo X Westminster,2013-11-23,Men SM 45+ 4,13,30,497.1308075821,
Cyclo X Boulder,2013-12-7,Men SM 45+ 4,9,26,477.25905936959,
Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,20,39,533.60387384569,
Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 4/5 Masters 35+,4,13,486.56437646726,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,84,103,600.63114287021,
Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,16,45,503.5211639742,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,16,44,488.23099772742,
Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,15,58,471.00907828414,
Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,23,55,498.57885957964,
Cross of the North Day 2,2014-10-11,Men MM  45+ 4,9,39,449.84671710938,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,19,56,501.14694313984,
Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,8,34,466.82885648296,
Schoolyard Cross,2014-11-1,Men MM  45+ 4,16,38,509.63674019657,
Cyclo X Louisville,2014-11-22,Men MM  45+ 4,48,52,717.26164215334,
Turkey Cross,2014-11-29,Men MM  45+ 4,DNF,40,707.21333025555,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,5,39,449.26336009187,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,8,41,435.13848009147,
Cyclo X Valmont,2015-09-19,Men MM 50+ 4,DNF,34,676.41201438672,
Cyclo X Boulder,2015-09-26,Men MM 50+ 4,1,25,437.78296207602,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 50+ 4,1,25,450.74273768094,
Cross of the North Day 2,2015-10-10,Men MM 50+ 4,2,21,422.30703774282,
US Open of Cyclocross Day 1,2015-10-17,Men SM 50+,16,32,439.02290415274,
Schoolyard Cross,2015-10-31,Men MM 50+,14,31,433.28700101437,
Cyclo X Sienna Lake,2015-11-14,Men SM 50+,11,40,400.05757834346,
Cyclo X Louisville,2015-11-21,Men SM 50+,18,46,411.30075996073,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 50+,25,38,471.73701358981,
SOCO Castle Rock Day 2,2015-12-20,Men SM 50+,20,29,446.00246614596,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 50+,21,35,469.06641417389,
Cross of The North Day 2,2016-10-8,Men MM 50+,36,38,535.84303897111,
Primalpalooza,2018-09-30,Men MM 50+ 4,8,23,517.00480728798,
Schoolyard Cross,2018-10-20,Men MM 50+ 4,9,25,520.93367208351,
