Race Name,Race Date,Category Name,Place,Total Racers,Points
Cunningham Cross,2014-11-22,Men Cat 4/5,8,26,469.33573537714,
Pioneers CX Classic Day 1,2016-11-5,Men Fat Bike Open Open,2,3,,
Pioneers CX Classic Day 1,2016-11-5,Men Open  Cat 4/5,10,32,478.57249518836,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2016-11-19,Men Cat 4/5,9,30,446.99951461974,
Shredvitational (NICS #2 - CX),2017-09-23,Men Men's 3/4,12,19,508.35410074451,
Shredvitational (NICS #2 - CX),2017-09-23,Men Men's 4/5,8,30,421.06766571083,
Captain's Cross,2017-10-7,Men Cat 4/5,10,65,446.25484296037,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Men Open  Cat 4/5,8,32,449.72723838127,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Men Open  Cat 3/4,5,30,348.08103486295,
Star City CX VDP #2 p/b Nebraska Medicine Cycling Team,2018-10-13,Men Open  Cat 3/4,4,20,375.26862572114,
Star City CX's Wednesday Night Series Presented by UNL Cycling,2019-09-4,Men Open  Cat 1/2/3,7,10,381.99662421974,
Omaha Cyclocross,2019-09-21,Men Open  Cat 4/5,1,15,378.63262497044,
Omaha Cyclocross,2019-09-21,Men Masters 35+ Open,3,4,,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 35+ Open,10,18,408.89320072485,
