Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,95,141,586.58981228844,
Hopkins Park CX,2015-10-4,Men Cat 4/5,85,131,601.48309336441,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,93,107,664.34687329076,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,71,109,591.17056246028,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,87,127,624.8517119991,
Campton Cross,2015-11-1,Men Cat 4/5,69,109,581.26142748778,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,71,93,627.71985181102,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,54,71,610.70124653713,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,66,96,599.50292802308,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,83,113,619.0968972552,
