Race Name,Race Date,Category Name,Place,Total Racers,Points
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men Cat 4/5,11,19,517.65033181528,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,52,83,578.51467146793,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,33,65,544.51006605427,
Quest Cyclocross Challenge,2015-10-10,Men Cat 4/5,DNF,41,655.90386839601,
Webberville Cyclocross Day 1,2015-10-17,Men Cat 4/5,27,56,525.74925078616,
Webberville Cyclocross Day 2,2015-10-18,Men Cat 4/5,22,41,540,
Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 4/5,23,52,506.15092973512,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,15,57,453.02930541168,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,17,48,489.33732436939,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,13,46,468.91621345029,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,DNF,74,669.34945138703,
Resolution Cross Cup Day 2,2015-12-13,Men Cat 4/5,13,27,471.97688050428,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 4/5,6,23,441.17586958456,
Pecan Valley CX,2016-09-11,Men  Cat 4/5,DNF,45,692.8333987815,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,11,59,458.08813620508,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,13,60,444.60553029353,
Webberville CX Weekend Day 1,2016-10-15,Men Cat 3,15,30,462.05702584401,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 3,DNF,25,530.55066358188,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 3,DNF,32,582.93500653987,
Haute Cross GPoTX Day 2,2016-11-6,Men Cat 4/5,11,28,532.22404300896,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 4/5,10,33,462.22390035485,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,20,48,470.67713120818,
Best Cross Day 1,2017-09-23,Men Cat 4/5,15,34,527.07791950805,
Best Cross Day 2,2017-09-24,Men Cat 4/5,12,28,530.90697925886,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 4/5,13,37,485.60790694765,
WurstCross Festival Day 2,2017-11-12,Men Cat 4/5,12,18,514.89305150558,
Webberville CX Weekend Day 2,2017-11-19,Men Cat 4/5,8,16,505.83259768567,
Pretty Good Cross Day 1,2017-12-30,Men Cat 4/5,5,11,537.80768130949,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Cat 4/5,15,19,561.2786853417,
Best Cross Day 1,2019-09-28,Men Cat 4/5,22,41,547.35268160554,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Men Cat 4/5,34,50,578.99001769918,
