First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Gavin,Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,30,42,477.88053572807,
Timothy,Gavin,Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 3/4/5  3- 40+ 50+,23,33,480.19469682607,
Larry,Lenne,OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,43,51,553.0450779112,
Larry,Lenne,Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,31,67,442.15548103516,
Timothy,Gavin,Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,40,67,475.01993978916,
Tripp,Holt,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,26,44,540.03010778202,
Timothy,Gavin,Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,38,48,472.41244557302,
Tripp,Holt,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,26,50,533.93603397784,
Tripp,Holt,Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,54,76,558.04048725363,
Tripp,Holt,Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,138,67,627.90249010875,
Timothy,Gavin,Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,23,43,407.44613551651,
Larry,Lenne,Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,24,43,414.89227103302,
Tripp,Holt,Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,32,56,521.86994132075,
Patrick,Dunn,PRIMALPALOOZA,2022-09-11,Men SM 3,6,6,422.04666010783,
Timothy,Gavin,Devo Cross,2022-08-20,Men 40+ Masters,12,25,436.64350815892,
Timothy,Gavin,Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,34,37,440.84308136466,
Ryan,Tragesser,Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,32,40,440.02198623813,
Timothy,Gavin,Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,38,40,477.24021457312,
Timothy,Gavin,Brookside CX Cup,2021-10-3,Men  1/2/3/4 40+   50+  1/2/,29,39,473.3702586438,
Timothy,Gavin,Indy Cross - Brookside Park,2021-10-2,Men Master 50+ Cat 1/2/3,4,4,,
Tim,Gavin,OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Masters 50+,10,12,433.29539688158,
Larry,Lenne,OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Masters 50+,12,12,464.65770387768,
Timothy,Gavin,Indy Cross - Christian Park,2021-09-25,Men Master 50+ Cat 1/2/3,4,5,,
Larry,Lenne,Indy Cross - Christian Park,2021-09-25,Men Master 50+ Cat 1/2/3,5,5,,
Tripp,Holt,Indy Cross - Christian Park,2021-09-25,Men Master 35+ Cat 4/5,20,10,612.35605196426,
Tripp,Holt,Indy Cross - Ellenberger Park,2021-09-18,Men Master 35+ Cat 4/5,6,12,540,
Timothy,Gavin,Indy Cross - Ellenberger Park,2021-09-18,Men Master 50+ Cat 1/2/3,5,6,440.59059141672,
Brian,Enlow,Indy Cross - Rhodius Park,2021-09-11,Men Senior 35+ Cat 4/5,2,9,454.29484040633,
Tripp,Holt,Indy Cross - Rhodius Park,2021-09-11,Men Senior 35+ Cat 4/5,6,9,525.83149075674,
Larry,Lenne,Indy Cross - Rhodius Park,2021-09-11,Men Master 50+ Cat 1/2/3,2,7,344.57464942709,
Timothy,Gavin,Indy Cross - Rhodius Park,2021-09-11,Men Master 50+ Cat 1/2/3,5,7,395.38558813514,
Larry,Lenne,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Master 50+ Cat 1/2/3,1,3,,
Larry,Lenne,Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 50+ Cat 1/2/3,4,7,398.66919541795,
Patrick,Dunn,Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 35+ Cat 1/2/3,12,12,345.88106463337,
Larry,Lenne,Indy Cross II - Ellenberger Park,2020-10-25,Men Master 50+ Cat 1/2/3,1,6,330.39601591154,
Patrick,Dunn,Indy Cross II - Ellenberger Park,2020-10-25,Men Master 35+ Cat 1/2/3,12,14,395.24345309442,
Larry,Lenne,Indy Cross II - Rhodius Park,2020-10-11,Men Master 50+ Cat 1/2/3,1,7,343.2820075969,
Patrick,Dunn,Indy Cross II - Rhodius Park,2020-10-11,Men Master 35+ Cat 4/5,1,9,406.80846095022,
Stephanie,Smith,Indy Cross - Washington Park,2020-09-19,Women Senior  Cat 4/5,1,6,,
Tim,Smith,Indy Cross - Washington Park,2020-09-19,Men Master 35+ Cat 4/5,5,13,498.96359457676,
Larry,Lenne,Indy Cross - Washington Park,2020-09-19,Men Master 50+ Cat 1/2/3,2,6,353.97574914685,
Kyla,Enlow,Indy Cross - Brookside Park,2020-09-5,Women Junior 9-10 Open,4,4,,
Addison,Enlow,Indy Cross - Brookside Park,2020-09-5,Women Junior 11-12 Open,5,5,,
Larry,Lenne,Indy Cross - Brookside Park,2020-09-5,Men Master 50+ Cat 1/2/3,2,5,,
Patrick,Dunn,Indy Cross - Brookside Park,2020-09-5,Men Master 35+ Cat 4/5,1,13,432.77929344785,
Brian,Enlow,Indy Cross - Brookside Park,2020-09-5,Men Master 35+ Cat 4/5,3,13,468.51952896523,
Timothy,Smith,Indy Cross - Brookside Park,2020-09-5,Men Master 35+ Cat 4/5,4,13,486.38964672393,
Larry,Lenne,Indy Cross - Paul Ruster Park,2020-08-29,Men Master 50+ Cat 1/2/3,2,4,,
Patrick,Dunn,Indy Cross - Paul Ruster Park,2020-08-29,Men Master 35+ Cat 4/5,2,10,421.1925579521,
Lee,Jackson,Region Riot Cyclocross,2019-12-1,Men Masters 55+,4,7,485.59990682646,
Larry,Lenne,Region Riot Cyclocross,2019-12-1,Men Masters 45+,4,20,329.18358005372,
Larry,Lenne,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,10,52,327.20833883045,
Lee,Jackson,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 55+,11,36,447.53526073095,
Patrick,Dunn,2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,B Race,8,13,454.25902424801,
Lee,Jackson,Pheasant Run Resort CX Race,2019-11-23,Men Cat 4,27,41,503.54420676519,
Larry,Lenne,Pheasant Run Resort CX Race,2019-11-23,Men Cat 3,9,30,330.30150543634,
Larry,Lenne,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,26,76,331.11463231645,
Lee,Jackson,Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,33,70,476.69970710546,
Larry,Lenne,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,31,76,345.78958700148,
Lee,Jackson,Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,32,63,483.19488352114,
Patrick,Dunn,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  5,2,37,400.75173920312,
Larry,Lenne,Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,48,92,380.18813682389,
Larry,Lenne,Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,40,93,358.03634201995,
Larry,Lenne,Pumpkin Hop Cross,2019-10-12,Masters 40+,1,5,,
Lee,Jackson,Red Kite Beach Party ,2019-10-12,Men Masters 45+,11,19,471.12048085603,
Larry,Lenne,Pumpkin Hop Cross,2019-10-11,Open 40 Open,3,9,352.89338443041,
Larry,Lenne,Pumpkin Hop Cross,2019-10-11,Open 30 reverse Open,2,8,368.21997060975,
Larry,Lenne,Pumpkin Hop Cross,2019-10-11,Night Crit 20 Open,1,5,,
Larry,Lenne,Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,15,60,322.26926675292,
Lee,Jackson,Indy Cross - Washington Park,2019-10-5,WAVE 3,26,40,467.20949626568,
Loren,Anderson,Indy Cross - Washington Park,2019-10-5,WAVE 3,29,40,495.03374890384,
Larry,Lenne,Indy Cross - Washington Park,2019-10-5,WAVE 3,33,40,532.13275242139,
David,Bolling,Indy Cross - Washington Park,2019-10-5,WAVE 3,35,40,550.68225418017,
Patrick,Dunn,Indy Cross - Washington Park,2019-10-5,WAVE 3,80,40,578.50650681833,
David,Foote,Indy Cross - Washington Park,2019-10-5,WAVE 2,27,48,498.31296105175,
Larry,Lenne,Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,20,69,353.43651121321,
Larry,Lenne,Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,12,38,391.88016663433,
Patrick,Dunn,Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,20,38,479.62244900904,
Loren,Anderson,Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,25,38,534.46137549323,
Lee,Jackson,Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,27,38,556.39694608691,
David,Bolling,Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,33,38,622.20365786794,
Larry,Lenne,Bloomingcross,2019-09-15,Men  40+ - 50+  60+  SS,17,49,360.83581398291,
Larry,Lenne,Indy Cross - Paul Ruster Park,2019-09-14,WAVE 3,7,27,349.27299846177,
Loren,Anderson,Indy Cross - Paul Ruster Park,2019-09-14,WAVE 3,17,27,446.69644941124,
David,Bolling,Indy Cross - Paul Ruster Park,2019-09-14,WAVE 3,20,27,475.92348469608,
Patrick,Dunn,Indy Cross - Paul Ruster Park,2019-09-14,WAVE 2,10,37,421.90872936287,
Larry,Lenne,Indy Cross - Brookside Park,2019-09-7,WAVE 3,22,57,385.37238337786,
Patrick,Dunn,Indy Cross - Brookside Park,2019-09-7,WAVE 3,32,57,441.41416434027,
Lee,Jackson,Indy Cross - Brookside Park,2019-09-7,WAVE 3,37,57,478.77535164854,
David,Bolling,Indy Cross - Brookside Park,2019-09-7,WAVE 3,45,57,528.59026805957,
Loren,Anderson,Indy Cross - Brookside Park,2019-09-7,WAVE 3,106,57,565.95145536784,
David,Foote,Indy Cross - Brookside Park,2019-09-7,WAVE 2,47,62,510.70432826387,
Larry,Lenne,Lionheart CX,2019-09-1,Men Masters 40/50/60+ / Single Speed,2,36,334.42294670981,
Larry,Lenne,Indy Cross - Rhodius Park,2019-08-31,WAVE 3,10,44,342.11733195156,
Lee,Jackson,Indy Cross - Rhodius Park,2019-08-31,WAVE 3,29,44,499.62554586822,
Loren,Anderson,Indy Cross - Rhodius Park,2019-08-31,WAVE 3,31,44,516.20535785944,
David,Foote,Indy Cross - Rhodius Park,2019-08-31,WAVE 2,26,70,440.9480992436,
Larry,Lenne,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,64,111,369.78041141278,
Larry,Lenne,OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,11,42,334.47030660367,
Lee,Jackson,OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,30,53,523.96912986306,
Larry,Lenne,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,9,46,329.50631258765,
Lee,Jackson,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,30,68,478.32482748154,
Brian,Enlow,Region Riot Cross,2018-11-25,Men Master 35+ OPEN,12,15,432.56411255049,
Larry,Lenne,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,25,56,388.96562249658,
Lee,Jackson,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,34,61,482.06836532316,
Larry,Lenne,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,11,55,334.95598460154,
Lee,Jackson,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,42,69,523.27360466168,
Michael,Baker,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,45,69,537.0375386131,
Larry,Lenne,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,15,40,376.7515796493,
Michael,Baker,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,24,53,496.71091470743,
Lee,Jackson,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,25,53,503.4686659775,
Larry,Lenne,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,45,99,373.63767913827,
Michael,Baker,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,40,66,539.160049549,
Lee,Jackson,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,43,66,553.99293858987,
Larry,Lenne,Storm Eva Bandman,2018-10-21,Men Cat 3/U19,12,41,365.80652119373,
Lee,Jackson,Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,29,53,534.32298075556,
Larry,Lenne,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 3/U19,10,35,361.61372304127,
Lee,Jackson,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,28,57,506.7605013504,
Larry,Lenne,Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,34,51,439.14355445161,
Margret,Baker,Brookside Cyclocross Cup,2018-10-7,Junior 10-14 JR/3/4/5,52,55,866.58998364263,
Lee,Jackson,Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,39,62,558.30894595101,
Lee,Jackson,Jingle Cross Day 2,2018-09-29,Men Masters 60-64 Open,12,17,482.63479339475,
Larry,Lenne,Jingle Cross Day 2,2018-09-29,Men Masters 35+ Cat3,8,24,366.6926846528,
Lee,Jackson,Jingle Cross Day 1,2018-09-28,Men Masters 60-64 Open,16,25,493.53286799688,
Larry,Lenne,Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat3,7,25,374.02490197055,
Larry,Lenne,Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Master 35+/50+ Open,10,30,381.36877542508,
Kevin,Noone,Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Master 35+/50+ Open,13,30,412.74423489632,
Loren,Anderson,Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Master 35+/50+ Open,25,30,538.24607278125,
Larry,Lenne,Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Senior,6,8,487.62004587029,
Larry,Lenne,BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,12,41,383.14650275056,
Lee,Jackson,BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,29,58,537.96658352718,
Michael,Baker,BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,39,58,594.26595715555,
Larry,Lenne,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,8,39,338.11544803813,
Kevin,Noone,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,15,39,392.33194543371,
Michael,Baker,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,25,39,469.78408457026,
Lee,Jackson,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,27,39,485.27451239757,
Loren,Anderson,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,29,39,500.76494022488,
Kevin,Noone,Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,121,61,575.97971659123,
Larry,Lenne,Harbin Park CX,2018-09-9,Men  Cat 3/U19,7,51,336.6978759919,
Larry,Lenne,Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Men Master 35+/50+ Open,5,29,321.94687791121,
Lee,Jackson,Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Men Master 35+/50+ Open,18,29,461.50191313023,
Loren,Anderson,Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Men Master 35+/50+ Open,26,29,547.38193480347,
Larry,Lenne,Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,7,46,361.44284241346,
Larry,Lenne,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,8,39,356.60131236635,
Lee,Jackson,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,25,39,534.01598646961,
Loren,Anderson,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,74,39,659.2498740719,
Larry,Lenne,Gnar CX p/b Lady Gnar Shredders,2018-08-26, SS & Masters Men 3/4 45+/55+,6,33,407.29727474781,
Larry,Lenne,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,7,42,320.8392752161,
Kevin,Noone,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,88,42,559.04941247478,
Larry,Lenne,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,30,72,380.22856642872,
Michael,Baker,OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,54,70,637.77296067111,
Larry,Lenne,OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,21,46,414.03963090735,
Michelle,Hance,OVCX Finale at Carter Park,2017-12-2,Women Elite  1/2/   35+/ Cat 3,2,19,398.63820846523,
Larry,Lenne,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,39,41,492.67967161809,
Erica,Zaveta,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Uci C2 Cat 1/2,5,23,328.30501737093,
Larry,Lenne,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,20,48,393.63594202271,
Marie,Tutterow,Reedy Creek Cyclocross,2017-11-12,Women Pro/Cat 1/2/3/4,4,6,,
Michelle,Hance,Sugar Branch GP of Cyclocross,2017-11-12,Women Elite  1/2/   35+/ Cat 3,3,19,399.3434023612,
Larry,Lenne,Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,15,40,391.04378988117,
Larry,Lenne,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,82,92,485.67526512285,
Michelle,Hance,Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 2-3,3,32,374.72600539716,
Marie,Tutterow,Savannah Superprestige CX Weekend Day 1,2017-10-28,Women COLLEGIATE  A/B,10,13,575.49890966104,
Lowell,Engelking,Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,68,82,657.89046135225,
Michelle,Hance,Storm Eva Bandman,2017-10-22,Women Elite  1/2/   35+/ Cat 3,8,24,454.92898098956,
Michelle,Hance,Indy Cross #5 - Traders Point,2017-10-21,Women Senior  Cat 1/2/3,4,5,,
Michelle,Hance,John Bryan Classic Day 2,2017-10-15,Women Elite  1/2/   35+/ Cat 3,7,24,442.07174955761,
Larry,Lenne,Indy Cross #4 - CLC,2017-10-14,Men Master 50+ Open,4,14,376.81232257379,
Michelle,Hance,Indy Cross #4 - CLC,2017-10-14,Women Senior  Cat 1/2/3,2,3,,
Michelle,Hance,Brookside Cyclocross Cup,2017-10-8,Women  1/2/Women 35+/Women 3/Women U19,11,25,463.46971944737,
Michelle,Hance,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Women Senior  Cat 1/2/3,2,4,,
Larry,Lenne,Trek CX Cup,2017-09-24,Men  Cat 3,41,77,408.84619821527,
Larry,Lenne,Trek CX Cup Day 2,2017-09-23,Men  Cat 3,50,89,413.91023226111,
Michelle,Hance,BLOOMINGCROSS,2017-09-17,Women Elite  1/2/   35+/ Cat 3,12,24,495.50643554749,
Larry,Lenne,BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,11,53,362.35111728429,
Oliver,Beeson,BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,45,53,489.65683721053,
Lowell,Engelking,BLOOMINGCROSS,2017-09-17,Men Cat 5,48,58,622.46361621562,
Larry,Lenne,Indy Cross #2 - Brookside Park,2017-09-16,Men Master 50+ Open,3,14,368.83448445938,
Michelle,Hance,Indy Cross #2 - Brookside Park,2017-09-16,Women Senior  Cat 1/2/3,3,4,,
Larry,Lenne,Caldwell Park CX,2017-09-10,Men Cat 3,39,52,449.34809609677,
Michelle,Hance,Indy Cross #1 - Paul Ruster Park,2017-09-9,Women Senior  Cat 4/5,1,7,510.05260284101,
Larry,Lenne,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 50+ Open,7,15,456.0054583441,
Andrew,Mcmullan,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,21,55,506.10144788085,
Michelle,Hance,Lionheart CX,2017-09-3,Women  4/5 & Junior Girls 15-18,5,19,519.74299644097,
Larry,Lenne,Lionheart CX,2017-09-3,Men Masters 40+/50+ & Singlespeed,3,29,335.70266151053,
Hana,Baker,Lionheart CX,2017-09-3,True Beginners,13,22,669.5,
Audrey,Baker,Lionheart CX,2017-09-3,True Beginners,18,22,718.25,
Larry,Lenne,Lionheart CX,2017-09-3,Men  1/2/3 & Masters 35+,20,27,409.48113944335,
Larry,Lenne,Half Acre Cycling's CX Eliminator,2017-08-26,Men B Open,3,25,351.11230885027,
Larry,Lenne,Half Acre Cycling's CX Eliminator,2017-08-26,Open SS/Mixed,2,7,409.31586191112,
Larry,Lenne,US National Championships Day 1,2017-01-3,Men Masters 50+ Open,38,70,467.7847256324,
Marie,Tutterow,Turkey Cross,2016-11-26,Women Cat 4,4,6,600,
Michael,Baker,Sugar Branch GP of Cyclocross,2016-11-20,Men Cat 5,8,22,498.51273484656,
Larry,Lenne,Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 4/5,1,31,365.22905592308,
Michael,Baker,Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 4/5,20,31,586.60558508718,
Marie,Tutterow,Pinnacle CX - MSG #6,2016-11-13,Women Masters 30+ Cat 1/2/3/4,1,2,,
Marie,Tutterow,Pinnacle CX - MSG #6,2016-11-13,Women Cat 4,1,2,,
Michael,Baker,The Derby City Cup Day 1,2016-11-5,Men Cat 5 - Collegiate C,21,44,527.99849860213,
Michael,Baker,Kings CX,2016-10-30,Men Cat 5,33,45,629.01561037615,
Marie,Tutterow,Frankenstein CX: MSG #5,2016-10-30,Women Masters 30+ Cat 1/2/3/4,1,1,,
Marie,Tutterow,Frankenstein CX: MSG #5,2016-10-30,Women Cat 4,2,2,,
Larry,Lenne,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 5,1,36,408.70462473139,
Michael,Baker,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 5,21,36,552.08066805611,
Lowell,Engelking,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 5,24,36,573.58707455482,
Marie,Tutterow,Frankenstein CX: MSG #4,2016-10-29,Women Masters 30+ Cat 1/2/3/4,1,1,,
Marie,Tutterow,Frankenstein CX: MSG #4,2016-10-29,Women Cat 4,1,1,,
Marie,Tutterow,The Woad Warrior MSG #3,2016-10-23,Women Masters 30+ Cat 1/2/3/4,1,1,,
Marie,Tutterow,The Woad Warrior MSG #3,2016-10-23,Women Cat 4,2,3,,
Larry,Lenne,John Bryan CX,2016-10-16,Men Cat 5,7,41,449.14129447935,
Larry,Lenne,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 4/5,6,31,442.93641553848,
Cary,Schein,Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,44,62,619.65360548076,
Larry,Lenne,Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 4/5,8,40,451.70672447265,
Michael,Baker,Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 4/5,23,40,572.10664564631,
Lowell,Engelking,Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 4/5,33,40,652.37325976208,
Larry,Lenne,Valley View CX,2016-10-2,Men Cat 5,2,37,417.48231710841,
Lowell,Engelking,Valley View CX,2016-10-2,Men Cat 5,20,37,549.48079041696,
Larry,Lenne,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Senior  Cat 4/5,9,36,475.39337598715,
Michael,Baker,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Senior  Cat 4/5,33,36,672.22201050103,
Michael,Baker,Harbin Park CX,2016-09-25,Men Cat 5,37,53,578.94557399841,
Marie,Tutterow,Bison Cross: MSG #2,2016-09-25,Women Masters 30+ Cat 1/2/3/4,1,2,,
Marie,Tutterow,Bison Cross: MSG #1,2016-09-24,Women Cat 4,4,5,,
Cary,Schein,BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,31,54,576.5074505921,
Michael,Baker,Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Senior  Cat 4/5,26,32,707.89931122216,
Larry,Lenne,Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Senior  Cat 4/5,28,32,707.89931122216,
Cary,Schein,Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Senior  Cat 4/5,30,32,707.89931122216,
Ty,Peck,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,26,107,403.75986084434,
Jim,Creamer,St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,48,65,509.45247341073,
Brad,Baumgartner,St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,36,56,591.68508390436,
Ty,Peck,Caesars Ford CX,2014-09-28,Men Open,15,59,358.47823751469,
Cary,Schein,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,1,38,403.8279949734,
Blake,Fahl,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,23,38,589.76418428126,
Blake,Fahl,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5 Master 35-49,10,34,483.275346238,
Ty,Peck,Cincy3 Kings CX,2013-11-2,Men Cat 3,89,127,485.43518262637,
Blake,Fahl,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,25,58,527.19634803469,
Blake,Fahl,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,45,80,572.7542046483,
Ty,Peck,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,31,85,409.6087907036,
Don,Birch,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,21,46,387.62028385385,
Ty,Peck,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,26,84,389.51705058812,
Marti,Babb,John Bryan Cyclocross Classic,2012-12-9,Women Cat 4  ,15,19,664.91205894189,
Craig,Helmreich,Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,61,68,629.27291182599,
