First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karl,Ehlert,Stafford Lake Wildcat,2013-11-3,45+ A Master Men,8,20,338.55765893069,
Karl,Ehlert,Lion of Fairfax of Los Altos,2013-10-12,45+ A Master Men,6,30,298.71519509822,
Elicia,Hildebrand,Cross Nationals Day 3,2013-01-11,Women Cat 1/2/3 Master 35-39,5,14,386.55433544295,
Emily,Thurston,Cross Nationals Day 3,2013-01-11,Women Cat 1/2/3 Master 35-39,8,14,413.20293513997,
Karen,Brems,Cross Nationals Day 2,2013-01-10,Women  Master 50-54,1,10,355.31684627123,
Edwin,Rambuski,Cross Nationals Day 2,2013-01-10,Men Master  55-59,12,51,332.43734978172,
Karen,Brems,Cross Nationals Day 1,2013-01-9,Women Cat 1/2/3/4/5 Non-Championshi ,1,25,386.13112295047,
Emily,Thurston,Cross Nationals Day 1,2013-01-9,Women Cat 1/2/3/4/5 Non-Championshi ,7,25,470.57320401548,
Edwin,Rambuski,Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,19,55,398.26799638632,
Karl,Ehlert,Surf City CX #3,2012-12-16,Men: 45+ A (1-4),16,22,427.47864121921,
Karl,Ehlert,Bay Area Superprestige #5,2012-12-9,Master Men 45+ A,21,32,401.44282751801,
Karl,Ehlert,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,29,37,437.78423214588,
Karl,Ehlert,CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,24,31,412.79092567078,
Karl,Ehlert,BASP #1:  Candlestick Park,2012-09-30,Men A 45+,23,38,382.61837724382,
Karl,Ehlert,Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 45-99,6,19,330.02236134379,
Edwin,Rambuski,Cross Nationals Day 3,2012-01-6,Men Master  50-54,20,49,320.13267917687,
,Katrina,Cross Nationals Day 2,2012-01-5,Women Master  45-49,5,21,370.73251714052,
