Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 13-14,1,200593,Gunther,Breismeister,JAM-Northampton Cycling Club,30:13,625465,532.30472943687,518.64726723402,
Junior Boys 13-14,2,197654,Wyatt,Pratt,CCAP Vibras Cycling Club,31:12,607668,604.24000338719,534.57220321804,
Junior Boys 13-14,3,171723,Rowan,Harrison,NCC/Trailblasters,31:55,623547,591.7482793041,550.49713920207,
Junior Boys 13-14,4,210573,Mason,Vernon,Minuteman Road Club,32:01,651152,634.531484017,566.4220751861,
Junior Boys 13-14,5,15918,Benjamin,Mandel,Berkshire Velo,32:02,647509,665.5168135828,582.34701117012,
Junior Boys 13-14,6,208057,Alexander,Savino,CCAP Vibras Cycling Club,32:18,608900,643.4476903592,598.27194715415,
Junior Boys 13-14,7,171789,Anderson,Norris,Cowbell Racing,33:14,621233,579.20420598298,614.19688313818,
Junior Boys 13-14,8,202638,Benjamin,Zarotny,Joe's Garage,26:36,647669,563.94068576585,630.12181912221,
Junior Boys 13-14,9,171787,Reid,Purwin,Minuteman Road Club,26:46,563917,630.12181912221,646.04675510623,
Junior Boys 13-14,10,176237,Patrick,Meirowitz,,27:06,567727,572.98049473704,661.97169109026,
Junior Boys 13-14,11,217740,Malcolm,Mckeough,Berkshire Velo,28:33,666091,650,677.89662707429,
Junior Boys 13-14,12,197660,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,28:44,607422,614.72734944019,693.82156305831,
Junior Boys 13-14,13,185313,Cole,Schmitz,Stage 1 Cycling,32:49,584529,752.26605771537,709.74649904234,
Junior Boys 13-14,14,208599,Jake,Hall,Berkshire Velo,28:33,642618,710.12027545583,725.67143502637,
Junior Boys 13-14,15,217579,Tyler,Gustafson,,25:47,ONE DAY,785.17271487123,741.5963710104,
Junior Boys 15-18,1,186437,Stephen,Savino iv,CCAP Vibras Cycling Club,26:54,575335,491.37610641643,400.12288397429,
Junior Boys 15-18,2,147869,Oskar,Zorn,Capital Bicycle Junior Cyclocross Devo Team,26:55,663073,419.07853566931,412.10825896178,
Junior Boys 15-18,3,198262,Jack,Quinlan,JAM Fund,27:41,623844,407.46407367691,424.09363394926,
Junior Boys 15-18,4,189303,Max,Fronhofer,Capital Bicycle Junior Cyclocross Devo Team,28:10,663074,546.57968896432,436.07900893674,
Junior Boys 15-18,5,173316,Ezra,Schwartz,,28:26,567093,501.74377194117,448.06438392422,
Junior Boys 15-18,6,161358,Connor,Hildebrand,Competitive edge Racing,28:32,541578,526.42806408302,460.0497589117,
Junior Boys 15-18,7,198179,Lex,Picillo,TTEndurance,29:20,594676,557.59199907719,472.03513389919,
Junior Boys 15-18,8,175912,William,Goguen,Race CF,29:40,554773,488.45635513471,484.02050888667,
Junior Boys 15-18,9,200689,Noah,Wesley,Berkshire Velo,29:54,622499,502.50897188178,496.00588387415,
Junior Boys 15-18,10,207971,Gage,Payer,Berkshire Velo,30:04,557950,485.32724848258,507.99125886163,
Junior Boys 15-18,11,200593,Gunther,Breismeister,JAM-Northampton Cycling Club,30:13,625465,532.30472943687,519.97663384912,
Junior Boys 15-18,12,217741,Dimitri,Profis,,30:53,,370,531.9620088366,
Junior Boys 15-18,13,198287,Lucas,Lanfair,Berkshire Velo,31:17,612736,534.29304788773,543.94738382408,
Junior Boys 15-18,14,171785,Tyler,Abrams,New England Development  p/b Cadence Wealth Manage,31:25,563493,582.58293375812,555.93275881156,
Junior Boys 15-18,15,193385,Jax,Schmitz,Stage 1 Cycling,32:19,556730,672.52123686155,567.91813379904,
Junior Boys 15-18,16,198180,Marco,Vital,Competitive Edge Racing,32:26,622728,526.28375973038,579.90350878653,
Junior Boys 15-18,17,165864,Niklas,Svenstrup,Aquidneck Cyclocross,32:32,563904,612.37746237635,591.88888377401,
Junior Boys 15-18,18,207848,Acer,Verson,NCC Trail Blasters,32:42,646923,531.9620088366,603.87425876149,
Junior Boys 15-18,19,198285,Noah,Stover,Berkshire Velo,26:51,622385,671.81814076811,615.85963374897,
Junior Boys 15-18,20,185304,Alex,Miller-Davey,Stage 1 / Airline Cycles,26:58,574468,536.59129046524,627.84500873646,
Junior Boys 15-18,21,199722,Aiden,Wyskewyz,Farmington Valley Youth Cycling,29:12,557655,693.1024723772,639.83038372394,
Junior Boys 15-18,22,217742,Hunter,Gangell,Berkshire Velo,30:33,647293,370,651.81575871142,
Junior Boys 15-18,23,217578,Owen,Gustafson,,27:21,ONE DAY,766.75866637242,663.8011336989,
Junior Boys 15-18,DNF,171722,Magnus,Harrison,NCC Trailblasters,,623528,630.45167828582,687.77188367387,
Junior Boys 15-18,DNF,199134,Jax,Delaney,Berkshire Velo,,621719,643.61799252211,687.77188367387,
Junior Boys 7-8,1,209474,Finn,Dumont,Trail Blasters/NCC,6:24,649242,370,370,
Junior Boys 7-8,2,209473,Tristan,Dumont,Trail Blasters/NCC,6:32,649252,370,465.88155177812,
Junior Boys 7-8,3,211189,David,Boryczewski,CCAP Farmington Valley Youth Cycling,6:50,649714,785.16072814928,474.21488511145,
Junior Boys 7-8,4,217752,Carter,Dalye,,10:02,,370,482.54821844478,
Junior Boys 7-8,5,217753,Finn,Powers,,11:55,,370,490.88155177812,
Junior Boys 7-8,6,203153,Hugh,Felter,STAGE 1 AirLine Cycles,12:45,622306,783.0257505597,499.21488511145,
Junior Boys 9-12,1,198374,Vinh,Tran,CCAP Vibras Cycling Club,12:37,607855,624.99919065764,560.45572600307,
Junior Boys 9-12,2,186310,Orson,Felter,STAGE 1 AirLine Cycles,13:02,592155,625.53497004958,567.65698759757,
Junior Boys 9-12,3,197652,Anders,Krause,NCC Trail Blasters,13:20,647060,665.24698873545,574.85824919208,
Junior Boys 9-12,4,199131,Parker,Ruppe,Capital Bicycle Junior Cyclocross Devo Team,13:28,624591,687.29707416697,582.05951078658,
Junior Boys 9-12,5,207968,Liam,Zarotny,Joe’s Garage,14:14,ONE DAY,692.14579266155,589.26077238109,
Junior Boys 9-12,6,207969,Ethan,Romlein,Capital Bicycle Junior Cyclocross Devo Team,14:25,647886,650,596.46203397559,
Junior Boys 9-12,7,204090,Alex,Southwick,Capital Bicycle Junior Cyclocross Devo Team,14:52,626386,686.89483035881,603.6632955701,
Junior Boys 9-12,8,217744,Sam,Fusari,,15:33,ONE DAY,600,610.8645571646,
Junior Boys 9-12,9,217745,Miles,Decker,,15:47,ONE DAY,600,618.06581875911,
Junior Boys 9-12,10,217746,William,Guyer,Berkshire Velo,15:50,666029,600,625.26708035361,
Junior Boys 9-12,11,217747,John,Guyer,Berkshire Velo,15:56,666022,600,632.46834194811,
Junior Boys 9-12,12,217748,Julian,Mckeough,Berkshire Velo,15:59,666094,600,639.66960354262,
Junior Boys 9-12,13,217811,Keagan,Tryba,,15:59,,600,646.87086513712,
Junior Boys 9-12,14,217576,Miles,Abrams,NCC,16:38,665255,653.6613675489,654.07212673163,
Junior Boys 9-12,15,209033,Stetson,Pratt,CCAP Farmington Valley Youth Cycling,21:51,648429,758.89416088807,661.27338832613,
Junior Boys 9-12,16,217577,Owen,Koniowka,Capital Bicycle Racing Club,21:51,664112,781.08954913551,668.47464992064,
Junior Boys 9-12,17,217750,Flynn,Myerson,Cycle-Smart,15:39,662028,600,675.67591151514,
Junior Boys 9-12,18,217751,Damian,Rosado,,16:17,,600,682.87717310965,
Junior Girls 13-14,1,208055,Naomi,Ericson,CCAP Farmington Valley Youth Cycling,32:13,632227,588.56065313886,537.71727444762,
Junior Girls 13-14,2,199122,Lillian,Hanna,Capital Bicycle Junior Cyclocross Devo Team,26:28,624910,553.83026168655,565.78795583572,
Junior Girls 13-14,3,199114,Caitlin,Craddock,Sea Sports Cyclery and Outdoor,26:46,594604,650,593.85863722381,
Junior Girls 13-14,4,204404,Madison,Johnson,NCC Trail Blasters,26:53,628592,667.04423951531,621.92931861191,
Junior Girls 13-14,5,217743,Sophie,Chromczak,Capital Bicycle Racing Club,30:09,666136,650,650,
Junior Girls 13-14,6,199123,Liddy,Breslin,Capital Bicycle Junior Cyclocross Devo Team,30:30,624630,649.28968123542,678.07068138809,
Junior Girls 13-14,7,208605,Stella,Beek,NCC Trail Blasters,33:35,658235,683.78412389217,706.14136277619,
Junior Girls 13-14,8,199124,Ava,Koniowka,Capital Bicycle Racing Club Junior Development Tea,34:38,622078,671.13288493816,734.21204416428,
Junior Girls 13-14,9,199126,Michalea,Koniowka,Capital Bicycle Racing Club Junior Development Tea,28:22,622205,727.05622318697,762.28272555238,
Junior Girls 15-18,1,195805,Madeline,Hanna,Capital Bicycle Junior Cyclocross Devo Team,25:59,617708,,,
Junior Girls 15-18,2,171792,Annabelle,Norris,BikeReg | Share Coffee,26:04,589735,,,
Junior Girls 15-18,3,200692,Shayla,Butler,CBRC Cyclocross Junior Devo Team ,30:34,626578,,,
Junior Girls 15-18,4,217585,Ruth,Seidel,,16:40,608071,,,
Junior Girls 7-8,1,217754,Renae,Caggiano,,10:57,643708,,,
Junior Girls 7-8,2,217755,Raegan,Caggiano,,11:23,643711,,,
Junior Girls 9-12,1,198375,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,14:29,607423,713.369983379,647.27641093299,
Junior Girls 9-12,2,200694,Willow,Wozniak,Capital Bicycle Racing Club - Jr. Development Raci,14:41,625102,691.33304317152,670.49897113942,
Junior Girls 9-12,3,186416,Trista,Purwin,Minuteman Road Club,15:00,622451,752.88500989278,693.72153134586,
Junior Girls 9-12,4,217581,Alta,Breismeister,NCC Trailblasterz,15:12,653164,661.77173371448,716.94409155229,
Junior Girls 9-12,5,217723,Rachael,Caggiano,,15:36,634203,750,740.16665175873,
Junior Girls 9-12,6,214290,Lilah,Engebretson,NCC/Trailblasters,15:51,665606,721.98783424885,763.38921196516,
Junior Girls 9-12,7,217582,Ruby,Gillotti-white,NCC Trail Blasters Cyclocross,15:58,657028,745.23592065619,786.6117721716,
Junior Girls 9-12,8,209472,Eliza,Mandel,Berkshire Velo,16:15,649182,781.2782740357,809.83433237803,
Junior Girls 9-12,9,200695,Emma,Breslin,Capital Bicycle Junior Cyclocross Devo Team,17:45,626463,740.16665175873,833.05689258447,
Masters Men 40+,1,148735,Steven,Shive,Aistriu/Giant off-road team,42:17,433468,313.56003511845,262.94939358504,
Masters Men 40+,2,5842,Anthony,Vecca,Stage 1 / AirLine Cycles,42:19,171374,310.98723940692,274.37716399496,
Masters Men 40+,3,163658,Brooks,Nablo,Stage1 Cycling,42:28,554636,334.00566015909,285.80493440487,
Masters Men 40+,4,43967,James,Norris,Cowbell Racing,43:07,115584,299.72058079355,297.23270481479,
Masters Men 40+,5,1313,Miles,Ericson,Farmington Valley Youth Cycling,43:07,153128,303.50940871595,308.66047522471,
Masters Men 40+,6,111676,Travis,Burleson,Community Bicycle Racing,43:15,137885,448.5164613673,320.08824563463,
Masters Men 40+,7,45880,Stan,Lezon,EUIN Creative Racing Team,43:21,103982,392.08313826566,331.51601604455,
Masters Men 40+,8,42552,Craig,Vettori,Joe's Garage,43:38,92087,344.75671680401,342.94378645447,
Masters Men 40+,9,124108,Shane,Black-Macken,pedalpowertraining.com,43:43,486246,325.8104232258,354.37155686439,
Masters Men 40+,10,92372,Jeff,Fairbanks,Hold Fast Cycling,44:22,132089,319.83391024973,365.7993272743,
Masters Men 40+,11,1100,Joseph,Tramontano,Bax Cycles,44:50,95397,377.72942916815,377.22709768422,
Masters Men 40+,12,109013,Matt,Zarotny,Joe’s Garage,44:51,443809,347.96373627149,388.65486809414,
Masters Men 40+,13,79,Colin,Reuter,B2C2 Cycling p/b Conte's Bike Shop,45:11,147771,425.70239989581,400.08263850406,
Masters Men 40+,14,184518,Paul,Connor,,45:15,134196,383.82015292052,411.51040891398,
Masters Men 40+,15,78803,Thom,Barry,Joe's Garage,45:52,156135,406.28006346447,422.9381793239,
Masters Men 40+,16,95782,Eric,Wyzga,,45:54,411324,376.72476620029,434.36594973382,
Masters Men 40+,17,154254,Brett,Chenail,Columbia/Guipago Cycles,47:19,431128,384.05443308104,445.79372014373,
Masters Men 40+,18,249,Kevin,Delaney,Berkshire Velo,48:02,121945,437.78897386422,457.22149055365,
Masters Men 40+,19,217734,Tim,Mckeough,Berkshire Velo,48:08,666090,400,468.64926096357,
Masters Men 40+,20,27518,Johnny,Morin,Joe's Garage,45:01,333664,463.83289071889,480.07703137349,
Masters Men 50+,1,144074,James,Davall,A Dogs Day Out,42:56,41877,307.50552409779,258.62186903935,
Masters Men 50+,2,711,Christopher,White,Soall Viet Kitchen,43:04,127261,304.09016443,268.63129334709,
Masters Men 50+,3,13345,R. Michael,Mckittrick,pedalpowertraining.com,43:05,224122,301.1873786699,278.64071765484,
Masters Men 50+,4,184776,Brian,Massey,Minuteman Road Club,43:07,55658,297.69725128261,288.65014196258,
Masters Men 50+,5,27554,Keith,Burgoyne,Joe's Garage,43:33,64414,345.31130939517,298.65956627033,
Masters Men 50+,6,65087,John,Golden,Corner Cycle / Finkraft,44:42,137719,352.8673041733,308.66899057807,
Masters Men 50+,7,475,Sean,Groom,,44:48,166060,390.81728815748,318.67841488582,
Masters Men 50+,8,42861,Paul,Wojciak,Bikeman.com,44:53,230224,334.19984897482,328.68783919356,
Masters Men 50+,9,487,Wade,Summers,Team Horst Sports,45:02,60566,355.32262938089,338.69726350131,
Masters Men 50+,10,5572,C Todd,Lombardo,Soall Viet Kitchen,45:08,201652,361.54567922572,348.70668780905,
Masters Men 50+,11,17,Daniel,Coady,Joe's Garage,45:21,42403,334.41421075888,358.7161121168,
Masters Men 50+,12,260,Matthew,Myette,Mad Alchemy/Ibis,45:23,208969,368.72553642454,368.72553642454,
Masters Men 50+,13,40197,Joe,Rodrigues,Competitive Edge Racing,45:47,169053,368.69182425291,378.73496073229,
Masters Men 50+,14,2798,Arthur,Roti,Columbia/Guipago Cycles,45:52,30703,369.87015824264,388.74438504003,
Masters Men 50+,15,1347,Christopher,Evans,Northampton Cycling Club,46:04,197135,406.8445397589,398.75380934778,
Masters Men 50+,16,116643,Henry,Van den broek,NCC - Northampton Cycling Club,46:09,487179,390.88274577594,408.76323365552,
Masters Men 50+,17,28330,Bryan,Zieroff,Stage 1/Airline Cycles,47:08,181426,423.8856340289,418.77265796327,
Masters Men 50+,18,178863,Ralph,Dileone,True Cyclery,41:24,559060,419.75111454217,428.78208227101,
Masters Men 50+,19,157392,Daryl,Beck,NCC,42:03,538051,430.2876851948,438.79150657876,
Masters Men 50+,20,109572,Hanjiro,Kawai,Berkshire Velo,42:21,238432,425.50404604254,448.8009308865,
Masters Men 50+,21,278,Jeff,Papineau,Competitive Edge Racing Team,42:47,27188,500,458.81035519425,
Masters Men 50+,22,201519,David,Parrish-hill,,44:51,584984,574.88314541882,468.81977950199,
Masters Men 50+,23,157919,Eric,Crespo,Team ERRACE,47:15,540996,453.93484450712,478.82920380974,
Masters Men 50+,DNF,159576,Chris,Demars,Team 43/Bicycle World Greenfield,,85156,503.72682400887,498.84805242523,
Masters Men 50+,DNF,48079,Jeremy,Brazeal,EUIN Racing Team,,54411,336.05005488391,498.84805242523,
Masters Men 60+,1,72262,Jay,Trojan,Arc En Ciel Racing Team,44:45,265393,364.28268108229,303.8130836217,
Masters Men 60+,2,119338,David,Rustico,Team DSO Mfg - ERRACE,44:54,45880,339.38118293575,315.86385803183,
Masters Men 60+,3,13361,Michael,Parent,Competitive Edge Race Team,45:02,27219,363.96453809566,327.91463244197,
Masters Men 60+,4,127852,David,Morgan,Stedman's/GOM Racing,45:08,63581,344.03425242804,339.96540685211,
Masters Men 60+,5,1168,Colman,O'connor,Riverside Racing,45:32,26419,580,352.01618126224,
Masters Men 60+,6,238,David,Goodwin,Northampton Cycling Club,40:52,225280,449.33276906019,364.06695567238,
Masters Men 60+,7,99288,Chris,Scott,Riverside Racing,40:53,391707,392.34148620042,376.11773008251,
Masters Men 60+,8,186,Derek,Griggs,Recycled Sports,40:55,120116,448.42235342776,388.16850449265,
Masters Men 60+,9,789,Joseph,Lellman,Northampton Cycling Club,41:00,66118,423.41421100571,400.21927890279,
Masters Men 60+,10,234,Paul,Curley,American Lung Assn. / Spin Arts Cycling,41:00,8380,434.8969013036,412.27005331292,
Masters Men 60+,11,61103,Eiric,Marro,Sunapee/Buchika’s/Canary Systems,41:32,22572,412.44501009921,424.32082772306,
Masters Men 60+,12,18663,Keith,Enderle,Team Horst Sports,41:40,81300,417.45213571407,436.3716021332,
Masters Men 60+,13,211200,Dennis,Kinsella,Sunapee Racing,42:12,650502,524.39641149344,448.42237654333,
Masters Men 60+,14,208081,Thomas,Butler,CBRC,42:18,190793,442.41275462323,460.47315095347,
Masters Men 60+,15,129915,David,Bancroft,Ride Maple,42:30,2467,482.44422611972,472.52392536361,
Masters Men 60+,16,171724,Matthew,Albert,Berkshire Velo,43:30,553541,419.83737110508,484.57469977374,
Masters Men 60+,17,949,David,Marti,,43:48,22624,471.38990537328,496.62547418388,
Masters Men 60+,18,151228,John,Bogdanski,,44:30,466713,522.45428410133,508.67624859401,
Masters Men 60+,19,157914,Thomas,Voytek,Enve Racing,44:44,55460,472.52392536361,520.72702300415,
Masters Men 60+,20,117366,Bruce,Townend,PEAK Racing/Valley Bike & Ski Werks/Pactimo,44:50,75172,514.91983828407,532.77779741429,
Masters Men 60+,21,5655,Marc,Tatar,Bikeworks/SVC,45:42,245317,512.38835118224,544.82857182442,
Masters Men 60+,22,1356,Ken,Coleman,,46:29,199626,535.84021240406,556.87934623456,
Masters Men 60+,23,174806,Bill,Killough-hill,,46:44,584983,573.69076930697,568.9301206447,
Masters Men 60+,24,4742,Edward,Dishong,,48:29,94736,540.22507490795,580.98089505483,
Masters Men 60+,25,84202,Sean,Sheridan,Velopigs,47:23,50452,541.8634588408,593.03166946497,
Masters Men 60+,26,209457,Steven,Toplitz,Cyclonauts,42:17,46009,556.96935554324,605.0824438751,
Masters Men 60+,27,118861,Scott,Mullin,Ridgefield Bicycle Club,42:25,457615,621.97110540317,617.13321828524,
Masters Men 60+,28,138491,Ian,Thompson,Laurel Bicycle Club / Amity Bike,42:38,35428,542.4237023124,629.18399269538,
Masters Men 60+,29,29562,Mark,Januskiewicz,,43:37,132809,580,641.23476710551,
Masters Men 60+,DNF,778,Lawrence,Purtill,Stedmans,,203000,540.80905155401,665.33631592579,
Masters Men 60+,DNF,135532,Thomas,Holton,Cheshire Cycle Racing,,439787,518.37015757541,665.33631592579,
Masters Women 40+,1,165869,Jitka,Borowick,DEVO Cycling Cape Cod//Pro 13,41:56,568289,,,
Masters Women 40+,2,124096,Jenny,Wojewoda,pedalpowertraining.com,42:51,426152,,,
Masters Women 40+,3,176901,Lisa,Lochner,Team ERRACE,46:26,575347,,,
Masters Women 40+,4,43119,Jennifer,Minery,Salty Women Off Road Bicycle Team,47:18,258529,,,
Masters Women 40+,5,109685,Allison,Halsey,Salty Women Off-Road Bicycle Team,42:20,431462,,,
Masters Women 50+,1,92471,Nathalie,Poirier,Sunapee Racing team,45:08,413941,,,
Masters Women 50+,2,147742,Kelly,Foss,Bikeworks/ SVC,48:10,429262,,,
Masters Women 50+,3,172107,Heather,Abrams,HUP United,42:38,563114,,,
Masters Women 50+,4,167944,Melanie,Ryals,545 Velo,45:03,497978,,,
Masters Women 50+,5,79163,Karen,Lynn,Salty Women Off Road Bicycle Team,45:07,409797,,,
Masters Women 50+,DNF,147686,Sandra,Delgrosso,Team ERRACE,,520031,,,
Masters Women 60+,1,112193,Dorothy,Ramsey,Van Dessel Racing,46:33,46788,,,
Masters Women 60+,2,96674,Karen,Purtill,Stedmans,42:01,401189,,,
Men Cat 1/2/3,1,109037,Gus,Lellman,Joes Garage,50:04,449357,296.12039149348,257.13304583962,
Men Cat 1/2/3,2,129917,Ethan,Delgrosso,Competitive edge Racing,50:05,518110,275.56090549706,260.82533272753,
Men Cat 1/2/3,3,168407,Alden,Copley,ROR,50:08,545701,293.99351212395,264.51761961544,
Men Cat 1/2/3,4,146423,Kristof,Hopkins,Stedman's/Specialized Racing,50:54,519343,317.41449346357,268.20990650335,
Men Cat 1/2/3,5,184788,Beckett,Rathbone,Competitive Edge Racing,51:03,587924,336.1139175619,271.90219339126,
Men Cat 1/2/3,6,81336,Robert,Nash,Endurance Threads,51:03,379706,261.7958173533,275.59448027918,
Men Cat 1/2/3,7,104688,Jean-Francois,Blais,Siboire CCS,51:09,INTL-CAN,224.90911423016,279.28676716709,
Men Cat 1/2/3,8,18643,David,Hildebrand,Competitive Edge Racing,51:30,160538,265.22013412605,282.979054055,
Men Cat 1/2/3,9,979,Adam,Myerson,Cycle-Smart/ShiftGear,51:46,52534,242.27790240437,286.67134094291,
Men Cat 1/2/3,10,123342,Mark,Hewitt,JAM / NCC,51:46,408284,312.46704192318,290.36362783082,
Men Cat 1/2/3,11,58279,Aiden,Mapel,Competitive Edge Racing,51:47,359229,327.59769602416,294.05591471873,
Men Cat 1/2/3,12,139023,John,Sakalowsky,Cycle-Smart + Romeo,51:48,48669,272.96672778221,297.74820160665,
Men Cat 1/2/3,13,146452,Jeremy,Bloyd-peshkin,JAM/NCC,52:28,518778,319.99437551943,301.44048849456,
Men Cat 1/2/3,14,146073,Izach,Quilliams,Studio Velo,53:06,INTL-CAN,306.76058549564,305.13277538247,
Men Cat 1/2/3,15,159179,Greg,Dolbec,Deer Farm CX (DFCX),53:36,575442,251.28177126974,308.82506227038,
Men Cat 1/2/3,16,198478,Michael,Carilli,545 Velo,53:43,594878,322.96528610455,312.51734915829,
Men Cat 1/2/3,17,21957,Dan,Larino,The Valley Om p/b Two Rivers Brewing,53:43,162934,283.97813145738,316.2096360462,
Men Cat 1/2/3,18,92531,Chad,Shackelford,ROR NYC,54:15,413772,290.56303676756,319.90192293412,
Men Cat 1/2/3,19,123012,Erik,Carlson,,54:56,458033,355.32057009951,323.59420982203,
Men Cat 1/2/3,20,104822,Leigh,Quilliams,Studio Vélo,55:25,INTL-CAN,266.48294745788,327.28649670994,
Men Cat 1/2/3,21,133060,Gorgi,Popstefanov,Cycle-Smart/ShiftGear,49:55,339836,362.70265938635,330.97878359785,
Men Cat 1/2/3,22,94464,William,Crabtree,Alpine Carbon Racing,50:48,382938,351.21684044449,334.67107048576,
Men Cat 1/2/3,23,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,52:38,300882,412.47700725554,338.36335737368,
Men Cat 1/2/3,24,209328,Gus,Siedel,Verge Sport,56:25,633468,437.26928731037,342.05564426159,
Men Cat 1/2/3,DNF,191210,Brian,Dussault,Beta Usa,,649861,365.04089334189,349.44021803741,
Men Cat 1/2/3,DNF,143782,Angelo,Carbone Goodwin,CCB Racing,,488952,360.9264724365,349.44021803741,
Men Cat 1/2/3,DNF,172615,Boden,Chenail,Columbia/Guipago Cycles,,547297,356.69011199542,349.44021803741,
Men Cat 3/4,1,198283,Patrick,Mcdonough,Stedmans/ Specialized Racing,41:44,622068,335.85656230806,283.85591129656,
Men Cat 3/4,2,124071,Ben,Jankowski,Northampton Cycling Club,41:55,429724,325.77009496188,290.56068804182,
Men Cat 3/4,3,179176,Ryan,Davis,Summit Multisport Coaching,42:09,626590,335.07038458025,297.26546478708,
Men Cat 3/4,4,191246,Jacob,Mccarthy,Capital Bicycle Racing Club p/b WPI,42:27,596347,339.82463950613,303.97024153234,
Men Cat 3/4,5,188570,Noah,Peduzzi,545 Velo,42:30,535945,330.91744592307,310.67501827761,
Men Cat 3/4,6,128159,Jon,Taber,Capital Bicycle Racing Club P/B Steiners Sports,43:06,526456,404.54189271128,317.37979502287,
Men Cat 3/4,7,109027,Myles,Scott,Competitive Edge Racing,43:36,518982,409.26780094809,324.08457176813,
Men Cat 3/4,8,184371,Patrick,Woble,Stage 1/Airline Cycles,43:50,586093,376.63445739649,330.78934851339,
Men Cat 3/4,9,184776,Brian,Massey,Minuteman Road Club,43:51,55658,297.69725128261,337.49412525865,
Men Cat 3/4,10,191210,Brian,Dussault,Beta Usa,43:59,649861,365.04089334189,344.19890200392,
Men Cat 3/4,11,168761,Derek,Jakoboski,,44:04,505431,364.93226172119,350.90367874918,
Men Cat 3/4,12,199117,Felix,Absolonne,TTEndurance Junior Devo,44:19,540043,416.47896422557,357.60845549444,
Men Cat 3/4,13,71506,Taylor,Smith,Hi Neighbor!,44:21,302248,387.51742001022,364.3132322397,
Men Cat 3/4,14,184685,Parker,Brown,Bicycle World,44:25,645407,409.25342369051,371.01800898497,
Men Cat 3/4,15,119332,Kevin,Stewart,BCRCX,44:35,282539,422.08671444878,377.72278573023,
Men Cat 3/4,16,165839,Reese,Berman,Riverside Racing,44:54,544885,352.39733043429,384.42756247549,
Men Cat 3/4,17,163248,Jacob,Borkowski,Setanta p/b Verge Sport,44:59,536426,400.28600657854,391.13233922075,
Men Cat 3/4,18,149974,Arun,Kabir,pedalpowertraining.com,45:02,550083,426.48945053177,397.83711596601,
Men Cat 3/4,19,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,45:11,300882,412.47700725554,404.54189271128,
Men Cat 3/4,20,200590,Nolan,Holmes,Dartmouth Cycling Team,45:37,625287,390.00859145873,411.24666945654,
Men Cat 3/4,21,201523,Brian,Barker,State 9 Racing,46:06,626158,401.85207128708,417.9514462018,
Men Cat 3/4,22,139014,Timothy,Craddock,Sea Sports Cyclery and Outdoor,46:09,544346,390.57295899873,424.65622294706,
Men Cat 3/4,23,198261,Ethan,Cohane-mann,Bicycle World,46:33,645418,380.87756824548,431.36099969233,
Men Cat 3/4,24,157707,Nicholas,Groll,Capital Bicycle Racing Club,46:48,524574,338.93987704726,438.06577643759,
Men Cat 3/4,25,154481,Thomas,Urbanik,pedalpowertraining.com,46:58,522341,460.37731035777,444.77055318285,
Men Cat 3/4,26,171942,Ebberly,Strathairn,ROR,41:33,527178,445.43208263729,451.47532992811,
Men Cat 3/4,27,206173,Bayard,Dodge,545 Velo,41:52,606015,469.26746531103,458.18010667338,
Men Cat 3/4,28,184521,Philip,Brandt,,42:08,587861,497.31294202725,464.88488341864,
Men Cat 3/4,29,209470,Tommy,Rich,Riverside Racing,42:32,649122,499.11648026305,471.5896601639,
Men Cat 3/4,30,78808,Andy,Scott,Northampton Cycling Club,42:55,389536,453.96394382865,478.29443690916,
Men Cat 3/4,31,158598,Peter,Del pino,cbrc,43:27,526974,400,484.99921365442,
Men Cat 3/4,32,110138,Grant,Halsey,Content Factory Racing,44:07,356793,439.40643831887,491.70399039969,
Men Cat 3/4,33,186055,James,Reeder,,44:14,540503,470.31253554905,498.40876714495,
Men Cat 3/4,34,148224,Jacob,Dewispelaere,Race CF,45:00,562995,517.29521886215,505.11354389021,
Men Cat 3/4,35,157926,Simon,Desantis,Team Tent,46:20,540897,557.11000303238,511.81832063547,
Men Cat 3/4,36,204946,Mils,Kruger,EBCC,47:19,642238,553.53623665796,518.52309738074,
Men Cat 3/4,37,157954,Ryan,Mcmahon,CCAP Hartford Rolling Anvils,47:30,544915,532.28305198059,525.227874126,
Men Cat 3/4,DNF,181658,Brian,Mariscal,Setanta-Verge Sport,,509347,400,538.63742761652,
Men Cat 3/4,DNF,111867,Sean,Weiss,MSC Racing,,484994,473.96512307679,538.63742761652,
Men Cat 3/4,DNF,64739,Sam,Veggeberg,Northampton Cycling Club,,404558,383.19403236053,538.63742761652,
Men Cat 3/4,DNF,166393,Robert,Weldon,Competitive Edge Racing,,544421,402.07878113233,538.63742761652,
Men Cat 3/4,DNF,209328,Gus,Siedel,Verge Sport,,633468,437.26928731037,538.63742761652,
Men Cat 4/5,1,147869,Oskar,Zorn,Capital Bicycle Junior Cyclocross Devo Team,39:08,663073,419.07853566931,363.9192464641,
Men Cat 4/5,2,198172,Michael,Chiauzzi,Minuteman Road Club,39:21,294456,455.97585240197,368.95012513656,
