Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX  - Katie Blincoe Prestige,2016-10-2,Beginner Men,14,33,528.69850919676,
MFG #4 - Magnuson CX,2017-10-15,Beginner Men,37,55,546.09131141676,
CXR #1 CrossTheFunk,2018-09-16,Beginner Men,2,16,458.47425693673,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men,31,39,633.08994248766,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men,38,63,551.71766536062,
Woodland Park,2018-11-18,Cat 4 Men,41,78,509.53943376353,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men,17,51,493.26117830312,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men,12,39,457.92495133628,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men,10,47,446.12853716646,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,42,65,588.94081351883,
