Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,50,73,596.09901433692,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:  C Men                                  ,41,53,583.61538461538,
Beacon Cyclocross,2006-10-29,C Men,24,38,557.05263157895,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           C Men                         ,22,35,558.47967991629,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:         C Men                starters   ,21,29,571.92573985206,
WhirlyBird Cross,2007-10-7,B Men                     23            starters,DNF,23,484.9795122162,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,64,64,538.12042542556,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,62,67,572.69437884315,
Beacon Cyclocross MAC Series #3,2007-11-10,C Men/U19 Men               45 starters,30,49,573.7685423759,
HPCX,2007-11-11,C Men                                    77       ,59,76,566.16999275929,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,C MEN CAT 4,10,28,521.36041175615,
Phelps School Cyclocross Race ,2008-09-27,C Men (4),17,36,536.69824371862,
Hillbilly Hustle v.3,2008-10-5,Cat 3/4 B Men,30,32,576.95128473504,
Hillbilly Hustle v.3,2008-10-5,Cat 3/4 C Men,13,40,501.02304334724,
Iron Cross Lite,2008-10-11,C Men,8,30,493.58981971004,
Iron Cross Lite,2008-10-11,B Men,18,20,550.48830994581,
Granogue Cross,2008-10-18,C Men,21,95,462.90983867457,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,18,97,444.67449174193,
Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>C Men & U19 Men</b>,26,55,525.00628149685,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,44,54,562.5575996997,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),45,61,446.35477196067,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,67,72,500.56577560658,
Spring Mountain Cyclocross Part Deux,2008-11-23,Mens B,16,23,421.78800671176,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,CAT 2/3/4 MEN B,20,22,526.21001449527,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,96,125,548.40168829361,
Hillbilly Hustle v.4,2009-10-4,CAT 3/4  B MEN,27,35,496.97040744807,
Granogue Cross UCI C2,2009-10-17,B Men,52,104,470.93411491456,
Wissahickon Cross,2009-10-18,B Men                           ,DNF,94,,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,71,80,513.22940717911,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Cat 3 (B) Men,46,53,540.12408156402,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 3/4 MEN,14,29,424.89350552108,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,63,79,476.16544820282,
Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 3/4,24,32,456.94138373339,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,4,69,425.09029771626,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Men,46,48,539.58943371934,
Raceway Cross,2010-10-31,CAT 3 MEN,29,39,442.3253147926,
Woodlawn Park GP,2010-11-14,CAT 3 MEN,33,44,446.93559981274,
USGP of Cyclocross Day Two,2010-12-5,Cat B,61,68,533.22170206582,
