First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Miller,Bruceton Mills Cyclocross,2012-11-17,Men Masters  50 99,11,11,545.83117914511,
Michael,Miller,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Masters  50 99,10,11,487.74331067388,
Mike,Miller,Bruceton Mills Cyclocross,2011-10-22,Masters 50+,6,6,498.43494435153,
Jonathan,Martin,Bruceton Mills Cyclocross,2011-10-22,Cat 3/4,13,30,391.38402013165,
Morgan,Miller,Bruceton Mills Cyclocross,2011-10-22,Single Speed,5,15,329.47553140255,
Morgan,Miller,Raccoon Twp Firehall Cross,2010-12-5,Men 3-4,4,23,338.01553927625,
Michael,Miller,Raccoon Twp Firehall Cross,2010-12-5,Men 4,26,28,660.75145610528,
Morgan,Miller,Morgantown Monster Cross,2010-11-13,Single Speed,4,9,352.03898866978,
Michael,Miller,Morgantown Monster Cross,2010-11-13,Men's Masters,18,20,555.38967879048,
Morgan,Miller,West Virginia Nightclub Cyclocross,2010-11-6,Single Speed,2,6,353.52574789837,
Michael,Miller,WVU Cycling Cyclocross,2010-10-31,Men's Masters,11,12,529.26552619467,
Michael,Miller,Marilla Park Cyclocross,2010-10-30,Men's Masters 40+,17,19,506.26354095901,
Michael,Miller,Little Washington Cyclocross,2010-10-23,Masters 40 +,16,19,593.0727664815,
Morgan,Miller,Little Washington Cyclocross,2010-10-23,Single Speed,6,10,419.56476263619,
Laurie,Johnston,Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Women,6,20,634.71672608947,
