Race Name,Race Date,Category Name,Place,Total Racers,Points
Downeast CX Day 1,2010-10-23,UCI Elite/U23 Men                    ,18,36,272.72372021095,
Canadian National Championships − Championnats Nationaux,2010-11-6,Under 23 Male,15,31,232.24377577342,
Baystate Cyclocross Day 1,2010-11-27,UCI Elite/U23 Men                                 ,24,35,270.52074854638,
Baystate Cyclocross Day 2,2010-11-28,UCI Elite/U23 Men                                 ,21,36,259.92518719992,
Green Mountain CX Day 2,2011-09-18,UCI Elite Men,31,34,321.99510466062,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Men                                     ,26,41,253.05039705028,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,61,81,274.5344959645,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,50,78,253.77005529708,
Baystate Cyclocross Day 1,2011-11-26,Elite Men,24,33,254.07381364362,
Baystate Cyclocross Day 2,2011-11-27,UCI Elite Men,29,34,291.48815383203,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Men,25,44,244.52227779787,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,50,89,237.28584566301,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,56,81,261.52003879338,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,UCI Elite Men,18,29,243.48703158893,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,UCI Elite Men,17,33,229.24158753044,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,27,66,236.56855980847,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,34,65,256.67831708955,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Men,22,42,233.88621119414,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Men,24,41,249.45206933947,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,9,61,186.10202856385,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,14,58,199.04194295889,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,32,78,220.11261410441,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,DNF,79,319.23411088132,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,24,99,199.79573918414,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,28,81,214.11440302239,
Ekoi #6,2013-10-13,Elite Men/Masters 30-39,3,53,254.66384498899,
Ekoi #8,2013-10-20,Elite Men/Masters 30-39,1,44,261.21428998464,
Ekoi #10,2013-10-27,Elite Men/Masters 30-39,3,57,232.16377214849,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,16,72,207.52174760433,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,20,67,220.78243866021,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,13,47,211.6592890833,
Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,32,48,283.07992935268,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,20,53,228.18654136239,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,16,51,215.5579921097,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,47,84,272.46056876612,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,39,73,265.82695108214,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,46,81,264.37341815397,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,41,72,252.38760159702,
Cycle-Smart International,2014-11-1,UCI Elite Men,31,58,266.19076295414,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,30,58,282.84834712517,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,42,54,306.03152778121,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,39,85,286.1662172672,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,50,81,307.64955369082,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,50,81,284.29201543996,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,54,74,301.28361868148,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,19,65,243.41585918243,
Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,24,63,267.98023367436,
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,ELITE MEN,4,16,217.00940962477,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,ELITE MEN,16,28,262.87470054198,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,50,68,352.29853063638,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,31,65,284.64022071249,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,ELITE MEN,9,32,215.63356738339,
Championnats canadiens Cyclocross 2016,2016-11-5,ELITE MEN,17,38,226.90030577564,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,68,81,390.86472680248,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,39,69,323.22147851907,
Cyclocross Maglia Rosa #1 Rigaud,2017-09-17,Elite Men/Master 30-39,20,45,336.38287860624,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,ELITE MEN,15,26,285.24027222906,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,52,58,393.07921779581,
2017 Canadian Cyclocross Championships,2017-10-28,Elite Men,29,32,276.06364965866,
