Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Men B,7,12,400,
2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Men B,10,12,422.42075637362,
Spooky 'Cross Festival Day 1,2020-10-31,Men Masters 50 Open,2,2,,
Spooky 'Cross Festival Day 1,2020-10-31,Men Masters 40 Cat 4/5,3,5,,
Spooky 'Cross Festival Day 2,2020-11-1,Men  Masters 40+ Cat 4/5,3,5,,
Spooky 'Cross Festival Day 2,2020-11-1,Men  Masters 50+,2,2,,
Ridgeland Cyclocross Festival Day 1,2020-11-21,Men  Masters 40+ Cat 4/5,2,5,,
Ridgeland Cyclocross Festival Day 2,2020-11-22,Men  Masters 40+ Cat 4/5,2,4,,
Ridgeland Cross Weeknight ï¿½Short Track/Cross Racing Series,2021-09-9,Men  A,2,2,,
Ridgeland Cyclocross Festival,2021-11-21,Men  Masters 50+,4,6,466.46972591564,
Ridgeland Cyclocross Festival,2021-11-21,Men  Masters 40+ Cat 4/5,3,8,462.67507483466,
Ridgeland Cyclocross Festival,2021-11-22,Men  Masters 50+,4,6,488.09266372462,
Ridgeland Cyclocross Festival,2021-11-22,Men  Masters 40+ Cat 4/5,2,6,452.64495488489,
Crooked Letter Cross Day 1,2021-12-4,Men Master 40+ Cat 4/5,2,11,412.83344754857,
Crooked Letter Cross Day 1,2021-12-4,Men Master 50+ Open,3,4,,
Crooked Letter Cross Day 1,2021-12-4,Men Masters 40+ Cat 4/5,2,11,412.83344754857,
Crooked Letter Cross Day 1,2021-12-4,Men Masters 50+ Open,3,4,,
Crooked Letter Cross 2021 Day 2,2021-12-5,Men Masters 40+ Cat 4/5,3,7,491.98846573873,
Crooked Letter Cross 2021 Day 2,2021-12-5,Men Masters 50+ Open,2,4,,
Crooked Letter Cross 2021 Day 2,2021-12-5,Men Open,4,4,,
Spooky Cross Festival Day 1,2022-10-29,Men  Masters 50+,3,6,455.03548575171,
Spooky Cross Festival Day 1,2022-10-29,Men  Masters 50+,3,6,455.03548575171,
Spooky Cross Festival Day 1,2022-10-29,Men  Masters 40+ Cat 4/5,2,4,,
