Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX#3,2010-10-24,MEN 35+_4,85,88,687.18682116659,
CASTLE CROSS,2010-11-7,MEN 35+_4,56,66,656.71413585489,
GMSV #2,2010-11-27,MEN 35+_4,50,53,620.01489358814,
Colorado CX Championships DAY2,2010-12-5,MEN 4,69,74,649.66489050849,
Lookout Cross,2011-09-11,Men 35+_4,46,63,601.343838752,
Frisco CX #1,2011-10-1,Men 35+_4,62,68,645.60511493619,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,64,88,609.6163847055,
Boulder Cup,2011-10-30,Men 35+_4,64,88,618.64019647232,
School Yard Cross,2011-11-5,Men 35+_4,41,66,579.73372196135,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,46,50,668.00697455464,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,69,98,624.24333460339,
Queens of Cross,2012-09-23,Men 4 Master 35+,28,40,588.88636680634,
Frisco Cross,2012-10-6,Men  Master 35+ 4,40,48,560.16307127001,
Back to Basics Cyclocross Series,2012-10-10,Mens C  ,35,72,531.14377615977,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,27,49,484.1331942859,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 35+ cat 4  ,10,13,550.14519714715,
