Race Name,Race Date,Category Name,Place,Total Racers,Points
BCA Cross,2019-09-1,Men Cat 4/5,33,42,658.81588403313,
CCAP Rocky Hill Cyclocross,2019-09-11,Open,6,36,324.08235256716,
CCAP Rocky Hill Cyclocross,2019-09-18,Open,55,55,536.39072796218,
Newtown Cross,2019-09-22,Men Master  40+,4,19,301.29502107343,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Open,58,58,576.59315090039,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 40+,8,16,384.84832336457,
2019 Minuteman CX,2019-10-13,Men 4 40+,13,54,453.50582911087,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 40+,19,26,431.71647153087,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Masters 40+ Men,6,17,344.37294203516,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,32,138,437.08857141781,
KMC CROSS FEST,2019-11-23,Men Masters 40+(cat 1-4),12,14,411.52060573339,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 40+,8,16,364.3022951957,
CompEdge Cross @ Blunt Park,2021-08-29,Men Master  40+,13,16,478.720112656,
Hydra Cross p/b Open Square,2021-09-5,Men Masters 40+ (Cat 1-4),5,9,370,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,15,76,342.33396888965,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,14,84,327.02654325547,
Newtown Cyclocross,2021-09-19,Men Master  40+,7,24,331.88381943527,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,7,76,315.87083015597,
Night Weasels Cometh,2021-10-2,Cat 4/5 Men,4,75,380.02779538825,
Mansfield Hollow CX,2021-10-9,Men Open Master 40+,12,28,364.72651864962,
Belltown Cyclocross Day 1,2021-10-23,Masters Men 40+ A,4,6,373.03057552598,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 40+,4,17,324.24998260499,
Cheshire Cross,2021-10-31,Masters 40+ ( Cat 1-4),7,20,339.66845121059,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,21,43,367.44691199273,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,14,39,335.5601773601,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 4,1,24,345.9491605579,
The Ice Weasels Cometh,2021-12-4,Jedi Men & Jedi Men 40+,25,31,372.62469641736,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 40+ (Cat 1-4),7,21,330.56569933491,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 40+ Cat 1/2/3/4,15,25,375.82225656187,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,5,70,314.22637489264,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,11,72,310.69834046097,
CCAP Wednesday Night CX Race ,2022-09-21,Men,10,73,324.92750943849,
Newtown Cyclocross,2022-09-25,Men Master  40+,9,20,368.16284666457,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,11,76,319.90834954347,
Ghosts CX,2022-10-2,Masters Men 40+,8,20,329.51734886647,
2022 Minuteman CX,2022-10-9,Men Cat 3/4,21,46,389.82526629309,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 40+,7,11,392.67377605991,
Cheshire Cross,2022-10-29,Masters 40+ Cat 1-4,7,14,361.8649133494,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,45,68,374.02526687131,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,34,60,355.95201696383,
Crossburg,2022-11-26,Elite Men,DNF,28,459.90815698232,
Governor's Guard Rodeo,2022-12-4,Men Masters 40+ ( Cat1-4),5,16,317.23763859371,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 40-49 Open,9,17,361.65050659551,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,DNF,45,457.70866259337,
Blunt Park CX,2023-08-27,Masters Men 40+,13,26,367.35532490278,
CCAP Wednesday Night Training Series,2023-08-30,Open,16,71,322.32574435894,
NCC Hydra Cross,2023-09-3,Masters Men 40+,14,20,411.51040891398,
Haddam Neck Fair CX,2023-09-4,Open A,8,16,355.32057009951,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,15,65,358.52766353074,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,16,67,359.53572783657,
Kilowatt Cross,2023-09-23,Men Master  40+,19,26,391.24711665529,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,15,58,354.24607926597,
Newtown Cyclocross,2023-10-1,Men Master  40+,10,23,351.9717525535,
Mansfield Hollow CX,2023-10-15,Men Open Master 40+,12,24,374.56578709814,
Belltown Cyclocross,2023-10-22,Men Open Master 40+,6,12,346.82872934288,
Tree House CX,2023-11-4,Men Master  40+,16,29,364.42487528692,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,40,72,373.05060190643,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,33,55,377.34223369251,
The Ice Weasels Cometh,2023-12-2,Killer B Men 45+/55+,11,53,355.23987198309,
Governor's Guard Rodeo,2023-12-3,Men Masters 40+ ( Cat1-4),7,11,376.58256144986,
