Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,85,104,489.91492545244,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,53,98,384.02914193793,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,45,58,483.33292747943,
UNH Campus Cross,2006-11-11,Masters 35/45/55 (Pro-3)                          ,25,32,434.45488469437,
Plymouth Cyclo Cross,2006-11-18,MASTER 35,22,27,453.01274997489,
BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 35+,31,38,494.85000367687,
MRC Cyclocross,2006-12-3,Masters 3-4,10,46,,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,103,160,431.36349243508,
Amesbury Cyclocross,2007-09-30,Masters 1/2/3 35+,23,27,435.24798309829,
Casco Bay Cyclocross,2007-10-6,1/2/3 Masters 35+,10,15,377.94736834324,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,79,83,457.75126558654,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,64,83,436.58807404047,
Mansfield Hollow Cyclocross,2007-10-20,Mens B Master 35+ Cat 2/3/4                  20 st,10,19,411.58660893946,
Plymouth Cyclo Cross,2007-11-10,MASTER 35,18,20,459.5906055471,
Sucker Brook Cross,2008-09-21,1/2/3 Masters 35+                       26 starter,21,24,298.50548687546,
Coonammesset Eco Cross,2008-10-5,Masters 35+,32,57,493.24424877756,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,64,78,452.68414738814,
Canton Cup,2008-10-19,Masters 35+ Cat 1234,43,63,541.42398032466,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,56,69,584.03679440173,
Quad Cross,2010-09-12,Men 1/2/3 35+,39,42,412.16449137605,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,47,48,447.76976522396,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 3 Men                                   ,25,36,472.34280739815,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,68,76,459.06515825069,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,42,64,458.15049312441,
Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,45,65,466.50944240496,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,80,90,545.62196735754,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 35+ (1-3)    ,30,33,389.60248936284,
Sucker Brook Cross,2011-09-25,3 Men,33,43,471.93445313888,
Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,49,52,386.40425209791,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),57,93,376.80217784574,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),65,87,413.12145937627,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,46,46,401.42167892771,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),49,61,407.64273199187,
Casco Bay Cyclocross,2011-10-15,1/2/3 Men,21,34,374.64351195627,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 35+ (1-3),33,35,365.42179220035,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),94,104,499.95468019918,
