Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series Race #1,2012-09-23,U11 Boys,5,6,671.66666666667,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,U11 Boys,3,3,,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,U13 Men 11-12 years,4,5,,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,U11 MALES,2,6,606.66666666667,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,U11 MALES,3,10,574.925,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,U11 Males,4,9,624.8125,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,U11 Boys,3,3,,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,U11 Boys,3,5,,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,U11 Boys,2,8,572.4428125,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,U11 Boys,2,6,569.03502199074,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,U11 Boys,2,5,,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,U11 Boys,3,7,580.17108530093,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,U11 Boys,2,5,,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,U11 Boys,1,7,562.16489197917,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,U11 Boys,1,10,535.90892404051,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,U11 Boys,1,8,558.25221029861,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,U11 Boys,1,9,535.26284345422,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,U11 Boys,1,3,,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,U11 Boys,1,12,504.9756902387,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,U11 Boys,1,9,514.57249269096,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,U11 Boys,1,7,509.78698224742,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,U11 Boys,1,4,,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,U13 Boys,3,12,547.67804481929,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,U13 Boys,5,9,614.84754286265,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,U13 Boys,3,10,542.31277256528,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,U13 Boys,5,8,602.00127107161,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,U13 Boys,3,7,556.02292746946,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,U13 Boys,3,6,560.87903571872,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,U13 Boys,5,11,612.19595877807,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,U13 Boys,3,5,,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,U13 Boys,1,10,491.62466734555,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,U13 Boys,1,7,508.739710382,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,U13 Men,1,11,485.96286106486,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,U13 Boys,1,7,496.11650122648,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,U13 Boys,1,6,494.6540319984,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,U13 Boys,2,8,500.60859136966,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,U13 Boys,4,5,,
Eastern Ontario Cyclocross Series #1,2018-09-30,Under 15 Boys (Men),2,5,,
Eastern Ontario Cyclocross Series #1,2018-09-30,Under 17 Boys,2,10,445.05946099038,
Eastern Ontario Cyclocross Series #2,2018-10-7,Under 15 Boys,2,9,523.08523417438,
Eastern Ontario Cyclocross Series #4,2018-10-21,Under 15 Boys,2,5,,
Eastern Ontario Cyclocross Series #6,2018-11-4,Under 15 Boys,2,6,,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Under 15 Boys,1,6,,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Under 15 Boys,3,4,,
Rochester Cyclocross Day 1,2019-09-7,Men Juniors 9-14,3,16,481.67969115551,
Rochester Cyclocross Day 2,2019-09-8,Men Juniors 9-14,3,16,488.67259133551,
Eastern Ontario Cyclocross Series #1,2019-09-22,Under 15 Boys,4,7,575.54862801301,
Eastern Ontario Cyclocross Series #3,2019-10-6,Under 15 Boys,4,10,542.47403943367,
Eastern Ontario Cyclocross Series #4,2019-10-13,Under 15 Boys,4,11,529.09451838284,
Eastern Ontario Cyclocross Series #5,2019-10-20,Under 15 Boys,2,5,,
Canadian National Championships,2019-11-2,Under 15 Men - 12 km - 21.3 km/h,3,11,451.05803590982,
PTBOCX,2019-11-3,Under 15 Men - 9 km - 20.8 km/h,3,5,,
Eastern Ontario Cyclocross Series #7,2019-11-10,Under 15 Boys,3,8,505.71620513698,
Eastern Ontario Cyclocross Series #9,2019-11-24,Under 15 Boys,1,3,,
Eastern Ontario Cyclocross Series #1,2021-10-10,Under 17 Boys,2,10,438.93230626802,
Eastern Ontario Cyclocross Series #4,2021-11-7,Under 17 Boys,DNF,4,,
Eastern Ontario Cyclocross Series #5,2021-11-14,Under 17 Boys,DNF,9,593.92106681314,
Eastern Ontario Cyclocross Series #3,2022-10-16,U19 (Junior) Men,7,9,455.2895573676,
