Race Name,Race Date,Category Name,Place,Total Racers,Points
Australian National Championships (Elite Women),2015-08-9,Australian National Championships Aug 9 2015 Women,10,14,473,
Focus CXtwiLITE Zombie Park,2015-11-10,B Men (Open),8,46,358.26086956522,
Focus CXtwiLITE Not the Circus,2015-11-24,CXB Men (Open),12,41,370.47570332481,
Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),18,40,395.40869565217,
Scheldecross Antwerpen,2015-12-19,Women Elite,44,51,579.26769895285,
World Cup #3 - Namur,2015-12-20,Women Elite,60,63,420.99126337698,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,62,63,420.23126590281,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,45,61,445.14986234829,
Azencross / Cross des as,2015-12-29,Women Elite,37,58,406.40112141998,
Versluys Cyclocross,2015-12-30,Women Elite,22,30,453.05231236057,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Women Elite,22,29,438.45610589455,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Women Elite,20,30,411.75363304348,
World Cup #6 - Hoogerheide,2016-01-24,Women Elite,61,65,413.84371433178,
World Championships,2016-01-30,Women Elite,36,38,354.70313742116,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,A-CX Women (Women),2,13,383.83974081614,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,A-CX Women (Women),2,14,380.87152191931,
Vic CX Series R2 - Mount Beauty,2016-06-11,Women's A Grade,5,11,425.23515065196,
2016 Vic CX Series R2 - Bright,2016-06-12,Women A,5,11,425.23515065196,
Australian National CX Series 2016 - Round 1 ,2016-07-2,Elite Women,5,7,454.48333333333,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Women (Women),2,14,376.98504248035,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Women Elite,12,14,481.27619047619,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Women Elite,7,14,429.68095238095,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,WOMEN A-grade,4,12,407,
2016 Victorian State CX Championships,2016-08-14,ELITE WOMEN:,3,10,400.4,
Australian National Cyclo-Cross Championships,2016-08-20,ELITE Women (Women),6,12,440,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,ELITE Women (Women),3,12,400.4,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,A-CX Women (Women),1,11,351.18471650904,
Focus CXtwiLITE Race 1,2016-11-29,A-CX Women (Women),2,10,392.38297419192,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,A-CX Women (Women),1,8,371.80478614722,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,A-CX Women (Women),2,10,369.11375236877,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,A-CX Women (Women),2,10,393.45064223493,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,A-CX Women (Women),5,11,432.563304773,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,A-CX Women (Women),1,10,377.53803483368,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Women A,5,23,378.84650874872,
2017 NCXS Round 1,2017-06-11,Elite Women,5,21,380.00321954253,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,ELITE Women (Women),1,8,368.47595164431,
Australian National CX Series 2017 - Round 2,2017-07-15,Elite Women (Women),2,13,348.31646721225,
Australian National CX Series 2017 - Round 3,2017-07-16,Elite Women (Women),2,11,351.6016967024,
 Australian National Cyclocross Championships,2017-08-5,Elite Women,2,13,344.57664972038,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Elite Women,2,16,358.11162402001,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Elite Women,9,18,421.64048964726,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Elite Women,9,19,418.14709599058,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,A-CX Men (Men),13,17,336.90543156603,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,A-CX Women (Women),1,9,349.50906643554,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,A-CX Women (Women),1,11,367.65653739648,
GP Neerpelt,2017-09-30,Women Elite,20,28,429.28571369803,
Telenet Superprestige Gieten,2017-10-1,Women Elite,28,61,423.6127030403,
Berencross,2017-10-7,Women Elite,20,33,402.22498191353,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Women Elite,28,32,409.20320886985,
Polderscross,2017-10-14,Women Elite,19,32,404.40650257182,
Telenet Superprestige Zonhoven,2017-10-15,Women Elite,22,42,365.91467046064,
Kermiscross,2017-10-19,Women Elite,17,25,429.0430447092,
World Cup #3:  Koksijde,2017-10-22,Women Elite,40,46,390.03802140679,
Kiremko Nacht van Woerden,2017-10-24,Women Elite,14,53,368.59858515238,
De Grote Prijs van Brabant,2017-10-28,Women Elite,20,59,371.732290495,
Telenet Superprestige Ruddervoorde,2017-10-29,Women Elite,26,35,399.66225344784,
Koppenbergcross,2017-11-1,Women Elite,21,31,381.84283450891,
Cyclo-cross de Karrantza,2017-11-5,Women Elite,3,33,316.36239402825,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Women Elite,7,33,320.6672234261,
World Cup #4,2017-11-19,Women Elite,43,57,401.88535546958,
World Cup #5,2017-11-25,Women Elite,40,55,375.47513351841,
DVV - Flandriencross,2017-11-26,Women Elite,30,43,432.80732010873,
GP Hasselt,2017-12-2,Women Elite,21,37,399.79372729484,
3ème manche de la Coupe de France,2017-12-3,Women Elite,26,71,393.76585125797,
DVV Essen,2017-12-9,Women Elite,29,48,383.04697554414,
EKZ CrossTour Eschenbach,2017-12-10,Women Elite,38,40,520.10223721091,
Vlaamse Druivencross,2017-12-10,Women Elite,24,39,357.43583713045,
Scheldecross,2017-12-16,Women Elite,26,52,385.27646242061,
World Cup #6,2017-12-17,Women Elite,47,61,366.27346122894,
World Cup #7,2017-12-26,Women Elite,53,66,393.91629213783,
Azencross,2017-12-28,Women Elite,31,69,359.8180683473,
Ozzy Cross,2018-01-26,A-CX Women (Women),1,8,366.35164867559,
CXtwiLITE Potting Mix Park,2018-02-12,A-CX Women (Women),1,7,370.45861587444,
CXtwiLITE Not the Circus ,2018-03-5,A-CX Women (Women),1,4,,
CXtwiLITE Bull Ant Nest,2018-03-19,A-CX Women (Women),2,4,,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,A-CX Men (Men),18,24,343.04697654721,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,A-CX Women (Women),1,6,384.6790586923,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,A-CX Men (Men),19,26,352.20687284189,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,A-CX Women (Women),1,12,368.55619205063,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,WE (Women),1,11,323.61471916402,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,WE (Women),6,10,431.52425731226,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,WE (Women),2,8,354.35673637407,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,WE (Women),2,9,348.76539620364,
2018 South Australian Cyclo-Cross Championships,2018-07-15,ELITE Women (Women),1,10,367.1191017512,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Elite Women (Open),1,13,315.73818868194,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Elite Women (Open),6,12,382.74409091263,
2018 Australian National CX Championships,2018-08-12,Elite Women,6,15,399.63422947032,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,A-CX Women (Women),1,9,370.02243867373,
Melbourne GP of CX Day 1,2018-08-25,Elite Women,4,22,344.57735475239,
Melbourne GP of CX Day 2,2018-08-26,Elite Women,2,22,321.77585915638,
Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,18,50,333.90703460569,
Trek CX Cup,2018-09-23,UCI WC - Women,29,41,344.0881768726,
Jingle Cross Day 2,2018-09-29,Women Elite,28,42,331.89013202476,
Jingle Cross Day 3,2018-09-30,Women Pro,19,56,327.12686278382,
Focus Xmas Xross,2018-12-17,CX_MA (Men),9,13,347.29151375131,
Focus Xmas Xross,2018-12-17,CX_WA (Women),1,9,347.57581588841,
Focus CXtwiLITE in TDU Port Adelaide,2019-01-15,CX_WA (Women),1,8,346.86929362613,
Focus CXtwiLITE Not the Circus,2019-02-12,CX_WA (Women),1,7,346.67968336838,
Focus CXtwiLITE Not the Circus,2019-02-12,CX_MB (Men),5,31,337.79549069548,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Procx C2 Pro/Cat 1/2/3,14,34,370.6638762122,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Procx C2 Pro/Cat 1/2/3,10,33,340.74384774849,
Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,13,44,318.74415199309,
Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,DNF,43,517.85561509894,
World Cup #1 - Iowa City,2019-09-14,Women Elite,31,43,348.03839679377,
Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,23,44,356.74140321405,
World Cup #2,2019-09-22,Women Elite,28,43,333.79210370732,
CXtwiLITE North Adelaide,2020-02-26,CX_WA (Women),1,8,369.51134210969,
Bare Bones Cross,2020-06-13,CX_WA (Women),1,11,356.16587705302,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,ELITE Women (Women),1,6,368.02851265895,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_WA (Women),1,10,370.5498488324,
Xmas Xross,2020-12-22,CX_WA (Women),1,3,,
Summer Cross Peace Park,2022-01-29,CX_WA (Women),1,4,,
2022 NCXS - Round 5 - Creswick,2022-07-9,Womens Elite,7,12,440,
2022 NCXS - Round 6 - Creswick,2022-07-10,Womens Elite,10,12,494.78603174603,
