First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Van peborgh,Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 3,7,31,346.6585098365,
Christian,Gosselin,Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 3,9,31,362.48251745596,
Carl,Bergeron,Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 3,20,31,449.51455936299,
Christophe,Caillaud,Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 3,26,31,496.98658222137,
Matis,Boyer,Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 1,13,20,288.77830071093,
Jerome,Bergeron,Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 1,15,20,302.81399168288,
Rodolphe,Ferrier,Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 40-49,13,37,347.73863778086,
Martin,Tremblay,Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 40-49,15,37,365.1590918539,
Martin,Rousseau,Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 50+,14,22,511.70352950711,
Antoine,Coquard,Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 30-39,1,25,304.74891267671,
Yoann,Briant,Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 30-39,11,25,428.96227919308,
Samir,Maina,Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 30-39,15,25,472.809979084,
Xavier,Poirier moisan,Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 30-39,20,25,527.61960394765,
Christian,Trenchev,Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,ELITE MEN,18,26,302.66981783614,
Florence,Normand,Cyclocross Maglia Rosa #4 Bromont,2017-09-30,CADET WOMEN,2,6,525.04410552638,
Jules,Gorham,Cyclocross Maglia Rosa #4 Bromont,2017-09-30,MASTER WOMEN 30+,5,19,505.8001166713,
Beatrice,Le sauteur,Cyclocross Maglia Rosa #4 Bromont,2017-09-30,ELITE WOMEN,6,17,422.24089326847,
Matis,Boyer,Cyclocross Maglia Rosa #4 Bromont,2017-09-30,CADET MEN,7,15,480,
Gregory santiago,Zapata cordoba,Cyclocross Maglia Rosa #4 Bromont,2017-09-30,CADET MEN,14,15,576,
Patrick,Van peborgh,Cyclocross Maglia Rosa #4 Bromont,2017-09-30,MASTER MEN 50+,14,25,472.1847739481,
Martin,Rousseau,Cyclocross Maglia Rosa #4 Bromont,2017-09-30,MASTER MEN 50+,18,25,518.00741357571,
Owen,Eastmond,Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 40-49,26,41,426.00968623983,
Peter,Mancini,cyclocross Maglia Rosa #3- Charlevoix,2017-09-24,Elite Men / Master 40-49,4,23,259.71962377558,
Peter,Mancini,cyclocross Maglia Rosa #2- Charlevoix,2017-09-23,Elite Men / Master 30-39,8,25,272.15571574126,
Philippe,St laurent,cyclocross Maglia Rosa #2- Charlevoix,2017-09-23,Elite Men / Master 30-39,12,25,317.54080941455,
Frederik,Dufour aubut,cyclocross Maglia Rosa #2- Charlevoix,2017-09-23,Elite Men / Master 30-39,16,25,362.92590308784,
Julien,Boulais,cyclocross Maglia Rosa #2- Charlevoix,2017-09-23,Elite Men / Master 30-39,21,25,419.65727017944,
