Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2013-09-15,Women Category 4,DNF,15,690,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 4 Open,39,39,745.45385299246,
Hopkins Cross,2013-10-6,Women Cat 4 Open,43,46,696.62048530014,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 4,37,39,709.33035703217,
Psycho Cross After Dark ,2013-10-19,Women Cat 4 Open,25,28,728.40288981041,
Carpenter Park Cyclocross,2013-10-20,Women Cat 4 Open,32,32,764.48127157709,
ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 4 Open,31,37,713.60924790548,
Campton Cross,2013-11-3,Women Cat 4 Open,36,39,775.98272644248,
PSI-clocross for Life,2013-11-10,Women Cat 4 Open,31,35,769.52918840759,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 4 Open,34,37,699.07765840195,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Women Cat 4 Open,20,27,692.48493394793,
Illinois State Cyclocross Championships Day 1,2013-12-7,Women Cat 4 Open,26,39,667.43522499605,
Afterglow - A Cyclocross Race,2013-12-21,Women Cat 4 Open,12,16,711.09688868484,
xXx Racing Jackson Park CX Relay,2014-08-24,Women Open  1/2/3/4,32,70,,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,45,100,,
Lake Geneva Cross,2014-09-14,Women   Category 4,17,22,702.28594995266,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 4,23,26,672.35678257922,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 4,17,49,565.15161166286,
Hopkins Cross,2014-10-5,Women Cat 4,22,43,600,
Beverly Hills Cross,2014-10-11,Women Open,5,5,,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 4,26,47,625.25106731155,
Carpenter Park Cyclocross,2014-10-19,Women Cat 4,23,48,611.91468166184,
ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 4,20,43,625.93817555992,
Campton Cross,2014-11-2,Women Cat 4,18,42,595.6340422617,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Women Cat 4,13,26,583.56328673204,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 4,21,31,668.20938183738,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 4,26,33,714.1849278946,
NORGE Ski Jump Cyclocross,2014-11-30,Women Cat 4,9,13,648.22203492651,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 4,16,42,566.41911639657,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Women  Cat 3/4,14,18,621.87260724654,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,49,100,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,38,56,657.63348151273,
Randall Oaks Cyclocross,2015-10-18,Women Cat 4,DNF,55,770.19410867297,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,49,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 4,28,49,614.1060881852,
Campton Cross,2016-10-30,Women Cat 4,38,56,657.11719025655,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,29,42,675.6840701268,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,42,92,,
Caldwell Park CX,2017-09-10,Women Cat 4/5,19,38,600,
Trek CX Cup Day 2,2017-09-23,Women  Cat 4,DNF,41,761.03336503447,
Hopkins Park CX,2017-10-1,Women Cat 3/4,36,44,655.52532334077,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 3/4,36,39,645.13085542779,
Hopkins Park CX,2018-09-9,Women Cat 3/4,28,30,701.9654528858,
