Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Women,59,106,619.39525993814,
Blind Date at the Dairy #2,2010-10-6,Beginner Women (First Date Women),10,41,547.82692278849,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Women,18,60,555.14986983382,
Blind Date at the Dairy,2010-10-20,Beginner Women,16,27,621.32296453332,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Women,26,79,558.91559369813,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Beginner Women,18,49,579.32230320682,
Battle at Barlow,2011-09-24,Beginner Women,2,42,473.0361968995,
Cross Crusade #1,2011-10-2,Beginner Women,3,84,457.23610047754,
Cross Crusade #2,2011-10-9,Women B,33,44,620.42527197761,
Blind Date #3,2011-10-12,Women B,19,30,605.54116833029,
Cross Crusade #3,2011-10-16,Women B,31,60,556.39239050084,
Cross Crusade #4,2011-10-23,Women B,22,46,530.82503692327,
Cross Crusade #5,2011-10-29,Women B,28,41,591.17768740925,
Cross Crusade #6,2011-10-30,Women B,21,44,533.48787029335,
Cross Crusade #7,2011-11-6,Women B,DNF,43,664.55622739344,
Cross Crusade #8,2011-11-13,Women B,22,50,530.8576152481,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 1/2,23,27,591.98447795885,
