Race Name,Race Date,Category Name,Place,Total Racers,Points
Shinshu Cyclocross Nobeyama Kogen Day 1,2013-11-16,Elite Men,38,62,233.86017528001,
Shinshu Cyclocross Nobeyama Kogen Day 2,2013-11-17,Elite Men,57,72,252.43553365697,
Japanese National Championships,2013-12-8,Elite Men,81,95,267.03807789177,
TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,24,30,246.46125868362,
Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,55,63,262.86085217973,
Rapha Nobeyama Supercross,2015-11-28,Men Elite,50,73,236.01317317503,
Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,63,88,239.3293662936,
TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,31,39,248.28685745658,
Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,53,67,253.94615324651,
Rapha Supercross Nobeyama,2016-11-26,Men Elite,63,81,252.29077759469,
Rapha Supercross Nobeyama,2016-11-27,Men Elite,50,75,239.56279085086,
Ibaraki Cyclo-cross Toride round,2017-10-9,Men Elite,50,86,229.86421952025,
TOHOKU CX Project SAGAE Round,2017-10-29,Men Elite,39,63,236.43317742434,
Starlight-cross,2017-11-3,Men Elite,83,87,279.21410968055,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,77,110,244.28995701547,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,65,102,236.82103820464,
Japanese National Championships,2017-12-10,Men Elite,52,69,238.36801514484,
Ibaraki Cyclocross #1,2018-09-23,Cat 1 Men,17,29,255.73788553055,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Men Elite,60,81,251.54520545315,
Sagae Round Tohoku CX Series ,2018-10-28,Men Elite,35,55,240.41690394529,
Starlight-cross,2018-11-10,Men Elite,58,86,251.76026504454,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,64,98,240.73418635183,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,62,100,234.99988808585,
Inawashiro Round Tohoku CX Series,2018-11-25,Cat 1 Men,9,20,239.97810118291,
Japanese National Championships,2018-12-9,Men Elite,59,78,232.34877816411,
Utsunomiya Cyclo Cross Day2,2018-12-16,Men Elite,38,60,243.57005103571,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2018-12-16,Men Elite,38,60,243.57005103571,
ZAO-sama Cup Tohoku CX Series #4,2019-01-20,Men Elite,24,36,248.1761041546,
Sagae Round Tohoku CX Series,2019-10-27,Men Elite,31,36,288.97224898365,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,75,91,275.8334519396,
KANSAI Cyclo Cross Makino Round,2019-11-17,Men Elite,61,69,265.63938933416,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,78,100,256.73414301416,
Grand Prix Kosice,2019-11-23,Men Elite,78,100,256.73414301416,
Japanese National Championships,2019-12-8,Men Elite,63,69,276.17501822609,
Utsunomiya Cyclo Cross Day2,2019-12-15,Men Elite,67,75,295.16334475016,
ZAO-sama Cup Tohoku CX Series,2020-01-19,Men Elite,51,55,301.62858126218,
