Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #13,2013-12-8,Women Cat 4,5,6,631.77939723131,
NMCX #6,2014-10-19,Women  Cat 4,5,7,,
NMCX #7,2014-10-25,Women  Cat 4,6,8,642.94074038709,
NMCX #9,2014-11-1,Women  Cat 4,8,10,672.10564149074,
NMCX #10,2014-11-9,Women  Cat 4,2,8,564.52955792336,
NM Cyclocross Regional Championship 2014,2014-12-14,Women  Cat 4,2,2,,
AZ CROSS Series Finals,2014-12-20,Women 30 Minutes - Cat. 3/4,10,11,654.96576161044,
Glorieta Camps Cyclocross Weekend Day 1,2015-10-31,Women  Cat 4,3,6,575.63759684524,
Caja del Rio Ripper,2015-11-15,Women  Cat3/4,3,4,,
NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Women  Cat3/4,1,2,,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Women  CAT4,2,2,,
Nite Cross,2016-10-29,Women  Cat 4,3,8,566.34563952679,
Cities of Gold Cyclocross Race,2016-11-6,Women  CAT4,3,6,549.50345957699,
Fiesta CX race presented by Sport Systems,2016-11-13,Women  CAT4,3,5,,
Bad Santa CX,2016-12-18,Women Cat 4,1,4,,
Haunted Mesa Psychlo-Cross,2017-10-14,Women Cat 4/5,4,4,,
Nite Cross,2017-11-18,Women Cat 4/5,5,10,582,
CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Women   F  Cat 3/4/5,2,3,,
Glorieta Cyclocross Bonanza Day 2,2019-10-6,Women  Cat 3/4/5,1,2,,
Fiesta CX race p/b Sport Systems,2019-11-10,Women  3/4/5,3,3,,
