Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Westminster,2021-11-13,Women JW 11-12,1,9,571.3375540494,
Colorado State Cyclocross Championships,2021-11-20,Women JW 11-12,3,10,536.81064078452,
CYCLO-X Harlow Platts,2022-09-17,Women JW 11-12,1,8,543.93814347309,
Schoolyard Cross,2022-10-1,Women JW 11-12,1,14,504.680749219,
CYCLO-X Interlocken,2022-10-8,Women JW 11-12,1,11,494.23673223611,
CYCLO-X Louisville,2022-10-15,Women JW 11-12,1,11,518.62124564481,
CYCLO-X Broomfield,2022-10-29,Women JW 11-12,1,8,514.5081105473,
Colorado State Cyclocross Championships,2022-11-19,Women JW 11-12,3,12,523.00125884058,
CYCLO-X Harlow Platts,2023-09-9,Women JW 13-14,2,5,,
Back 2 Basics CX,2023-09-13,Women  B,2,11,501.44290827685,
Schoolyard Cross,2023-09-30,Women JW 13-14,2,14,502.34683245433,
CYCLO-X Louisville,2023-10-14,Women JW 13-14,1,7,511.98407115277,
CYCLO-X Valmont,2023-10-28,Women JW 13-14,1,8,483.77613377368,
Cross of the North,2023-11-4,Women JW 13-14,2,9,515.11409253113,
Cross of the North,2023-11-5,Women JW 13-14,2,3,,
CYCLO-X Westminster,2023-11-11,Women JW 13-14,2,6,506.27759634016,
CYCLO-X Longmont,2023-11-18,Women JW 13-14,2,6,499.0805962712,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women JW 13-14,2,9,489.58335697581,
