Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup #3,2017-09-26,Beginner Women,20,26,653.27775443735,
Blind Date at the Dairy #3,2017-09-27,Women 5,13,18,672.80900449297,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 5,23,27,698.35100066141,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 5,33,55,645.21819689307,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 5,28,52,612.61994022917,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 5,18,18,716.03690805995,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 5,20,27,670.84982906009,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Women 5,16,20,659.11725437867,
Portland Trophy Cup,2018-09-4,Beginner Women,8,39,547.3840248913,
Corn Cross,2018-09-9,Women 5,7,11,625.2571362149,
Portland Trophy Cup,2018-09-11,Beginner Women,7,21,566.67654909783,
Portland Trophy Cup,2018-09-18,Beginner Women,11,21,606.35776365897,
Portland Trophy Cup,2018-09-25,Beginner Women,10,21,585.83234093059,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 5,21,25,703.9597385082,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 5,22,38,632.332545442,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Women 5,2,8,581.0086496868,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 5,27,39,652.16914175493,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 5,17,36,600,
Corn Cross 2,2018-11-10,Women 5,3,7,585.31925356666,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Women 5,13,20,619.1813347286,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Women 5,3,19,530,
Portland Trophy Cup,2019-09-3,Beginner Women,4,42,522.85714285714,
Blind Date at the Dairy,2019-09-4,Women 5,4,12,549.80571156142,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Women 5,3,16,535.71428571429,
Portland Trophy Cup,2019-09-10,Beginner Women,7,32,551.53846153846,
Blind Date at the Dairy,2019-09-11,Women 5,4,8,579.7221277522,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Women 5,2,13,513.19444444444,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Women 5,7,15,581.85030224652,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Women,17,29,607.47762356839,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Women,17,20,618.95659506648,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Women,18,21,632.94511389789,
CrossWord CX Challenge,2019-10-19,Category 4 Women,5,7,615.26568031973,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Women,22,24,651.54571912157,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Women,10,23,560.70873642694,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Women,11,21,568.6539375439,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Women,9,11,626.18990842596,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Women,13,23,594.74645932767,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Women,9,19,543.39118095818,
Bridge City CX,2019-11-24,Category 4 Women,8,19,550.71580320354,
Left Coast CX,2021-08-29,Category 4 Women,7,7,646.38934996747,
Can Chaser CX,2021-09-11,Category 4 Women,7,8,630,
Corn Cross,2021-09-18,Category 4 Women,9,13,634.29099221647,
Vanport CX,2021-09-25,Category 4 Women,9,13,618.64457285201,
Heiser Farms CX,2021-10-2,Category 4 Women,6,12,555.88037735745,
Zaldercross,2021-10-3,Category 4 Women,7,11,625.68533493192,
Bridge City CX Day 1,2021-10-9,Women Category 4,6,13,572.72086036305,
Bridge City CX Day 2,2021-10-10,Women 4,5,9,597.89947084888,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Women,16,21,662.45175580352,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Women,13,19,638.5908430245,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Women,7,12,596.70391375403,
Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Women,8,12,612.84977337647,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Women,12,25,585.82193187721,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Women,7,16,561.43887646556,
Portland Trophy Cup,2022-09-6,Women 3/4,23,33,656.81213447562,
Corn Cross,2022-09-11,Category 4 Women,11,11,719.09608443587,
Portland Trophy Cup,2022-09-13,Women 3/4,23,31,653.96171306538,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 4 Women,9,10,620.47015117117,
JubelCross,2022-09-18,Category 4 Women,7,8,609.73940712078,
Portland Trophy Cup,2022-09-20,Women 3/4,23,32,632.91312268333,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 4 Women,6,13,570.19493632942,
Portland Trophy Cup,2022-09-27,Women 3/4,25,32,669.62980605305,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 4 Women,9,14,618.10548558562,
Portland Trophy Cup,2022-10-4,Women 3/4,19,29,633.7321079084,
Portland Trophy Cup,2022-10-11,Women 3/4,16,24,592.76223204629,
'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Women,8,21,553.04589983532,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Women,14,19,667.29998990249,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Women,6,19,509.84273471922,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Women,11,18,640.99424146631,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Women Category 4,2,6,532.32105488027,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Women Category 4,2,8,556.48767262334,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Women,11,15,648.77130281964,
'Cross Crusade - Barton Park,2022-11-20,Category 4 Women,11,15,644.28836169851,
Het Meer CX,2023-09-3,Cat 4 Women,9,10,684.82519239142,
Corn Cross,2023-09-10,Category 4 Women,4,13,536.65792985275,
Portland Trophy Cup,2023-09-12,Women 3/4,14,27,600,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 4 Women,6,11,597.45343801893,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 4 Women,8,12,650.05595317251,
Portland Trophy Cup,2023-09-19,Women 3/4,17,34,583.00250609747,
Harvest Cyclocross Series: Madras,2023-09-24,Category 4 Women,6,8,623.30021305844,
Portland Trophy Cup,2023-09-26,Women 3/4,18,25,668.10850445406,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Women,DNF,14,763.84600747891,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Women,8,11,625.6139021157,
Portland Trophy Cup,2023-10-10,Women 3/4,5,24,487.87960816265,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Women,4,18,506.9911898647,
Portland Trophy Cup,2023-10-17,Women 3/4,17,26,613.09851894208,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Women,6,20,523.99763488737,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Women,8,15,571.33184463706,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Women,10,17,601.98995773967,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Women 4,1,3,,
Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Women,6,11,564.29150165711,
'Cross Crusade: Rainier,2023-11-12,Category 4 Women,5,14,514.46199869271,
