Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #5,2012-11-4,Single Speed B,15,16,540.18301084455,
Folsom Rodeocross #1,2014-09-3,Men C,8,9,583.20329457674,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C,9,19,528.56387842114,
Sacramento CX #2,2014-10-19,Men C,12,17,573.15005985023,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C,14,21,564.3,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C,11,16,577.64568802911,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 4/5,16,31,540,
Sacramento CX #1,2015-09-27,Men C,14,20,574.37496340022,
Sacramento CX #2,2015-10-11,Men B35+,25,25,523.63265679455,
Sacramento CX #2,2015-10-11,Men C,15,24,552.67165292587,
Folsom Rodeocross,2015-10-21,B Men (open),7,8,420.85095667082,
Truckee Bike Park,2015-10-24,Men Open  Cat 3/4,5,9,555.99066164477,
Sacramento CX #3,2015-10-25,Men B35+,24,24,533.19413865847,
Sacramento CX #4,2015-10-31,Men C,11,12,548.60544608973,
Sacramento CX #5,2015-11-1,Men C,14,14,626.26303171326,
SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginnger - AM (CX4-5),19,51,519.75,
Sacramento Cyclocross Race #3,2016-10-23,Men C,8,19,519.03390981887,
Sacramento Cyclocross Race #3,2016-10-23,Men B (USAC 3-5),23,28,469.50360004719,
Sacramento Cyclocross Race #4,2016-10-30,Men B (USAC 3-5),13,15,573.65979934076,
Sacramento Cyclocross Race #5,2016-11-6,Men C,16,20,614.75273600782,
Sacramento Cyclocross Race #6,2016-11-20,Men C,11,14,568.23810537751,
Sacramento Cyclocross Race #7,2016-12-3,Men B (USAC 3-5),17,17,534.43545339991,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,59,74,509.00699347715,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,48,54,579.2172368867,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B,23,31,460.38432182416,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B,25,29,519.81144341115,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B,24,31,484.45001746612,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 3/4/5,35,39,455.67174331582,
2021 Folsom RodeoCross #1,2021-09-29,Place,19,34,468.16113092849,
Folsom RodeoCross Race #2,2021-10-6,B Men,15,41,382.09126372369,
Folsom RodeoCross Race #3,2021-10-13,B Men,17,44,395.73354155119,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B35+,DNF,9,638.08855846382,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B,16,19,465.24260202859,
Folsom RodeoCross Race #4,2021-10-20,B Men,20,38,421.8307145037,
Folsom RodeoCross Race #5,2021-10-27,B Men,19,30,451.17248682967,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B35+,12,15,496.40217562574,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B35+,6,10,471.45828032454,
VSRTCX 2022,2022-09-24,MASTER B MEN 35+,11,11,526.62071447504,
Mare Island PedalFest,2022-09-25,Master Men B 35+,4,18,381.95930756822,
Rodeo Cross #1,2022-09-28,B35+ Men,1,23,378.83499426481,
Rodeocross #2,2022-10-5,B35+ Men,2,23,373.3500471495,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B35+,8,11,473.23322728917,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B35+,8,15,473.48806996651,
Rodeocross #3,2022-10-12,B35+ Men,3,22,411.55334374112,
Rodeo Cross #4,2022-10-19,B35+ Men,20,23,543.85496819098,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B35+,9,17,441.11985618261,
Rodeocross #5,2022-10-26,B35+ Men,5,26,406.4453954253,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B35+,6,9,470.66400131097,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B35+,8,16,438.68649814632,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B35+,9,13,475.20645985074,
Nutty Cross,2022-11-20,Men B35+,2,38,370.31342573485,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B35+,5,6,462.33988617273,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B35+,8,14,464.92600242931,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 3 Open Masters 35+,3,12,392.73434243232,
Folsom RodeoCross #1,2023-09-23,B35+ Men,14,18,499.57399097397,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3 Masters Open 35+,5,29,332.35124704573,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men A35+,2,3,,
Folsom RodeoCross #2,2023-10-4,B35+ Men,2,23,381.7114713544,
Bariani CX,2023-10-8,A Men 35+,3,5,,
Folsom RodeoCross #3,2023-10-11,B Men,7,35,360.7572192886,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men A35+,3,6,346.84389888135,
Folsom RodeoCross #4,2023-10-18,B Men,6,36,369.64382684659,
Folsom RodeoCross #5,2023-10-25,B Men,5,42,362.32951252618,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men A35+,3,4,,
Nutty Cross 2023,2023-11-18,Single Speed B,1,17,381.16750569799,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A35+,3,5,,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men A35+,2,2,,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men A35+,3,3,,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men A35+,3,4,,
