First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Kamila,MFG #6 Woodland Park,2023-11-19,Cat 4 Male 50+,41,57,513.09753315803,
Alan,Pavkovic,MFG #6 Woodland Park,2023-11-19,Cat 4 Male 40+,31,39,554.9310047363,
Eric,Kamila,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 50+,19,29,516.30874809419,
Steve,Tauscheck jr.,CXR #1 Arlington,2023-09-17,Cat. 3 Men,17,17,478.87413795494,
Todd,Goodman,Nutty Cross,2022-11-20,Men C35+,3,34,453.80918222145,
Stephen,Tauscheck,CXR #5 Frontier Park,2022-11-13,Cat. 3 Men,12,12,503.67674742468,
Eric,Kamila,MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 40+,26,28,512.10331501198,
Eric,Kamila,MFG #2 Silver Lake,2022-09-25,Cat 3 Men 40+ - Male,17,22,482.55087166587,
Eric,Kamila,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3 Master Men racing age 45+,20,26,468.89535279302,
Eric,Kamila,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 40+,16,24,474.87685438345,
Alan,Pavkovic,Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 45+,28,28,617.05355603262,
Alan,Pavkovic,Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 45+,20,25,567.37032790853,
Alan,Pavkovic,Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 45+,25,38,565.71517492381,
Alan,Pavkovic,Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 45+,19,34,548.98781059306,
Todd,Goodman,2021 Folsom RodeoCross #1,2021-09-29,Open 45+,21,22,488.23105305326,
Terry,Ervin,2020 CrossOff Race,2020-11-1,Men C50+,6,8,546.59422105999,
Terry,Ervin,2020 CrossOff Race,2020-10-31,Men C50+,8,11,567.30825540945,
Katarina,Pavkovic,MFG Cyclocross North 40,2019-11-3,Middle School Girls,8,9,711.08170663972,
Katarina,Pavkovic,MFG Cyclocross Natz Practice,2019-10-20,Middle School Girls,11,11,754.58413808239,
Alan,Pavkovic,MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,47,55,616.05705181662,
Steve,Tauscheck jr,Woolley Cross,2019-10-19,Men B,15,24,422.68766497352,
Kyla,Forsberg,CXR #1 Arlington,2019-09-15,Cat 3-4 Master Women CX racing age 35+,6,7,598.26469781298,
Alan,Pavkovic,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,76,77,676.38781686723,
Coltin,Demars,Bandit Cross,2019-01-5,Junior Men (U18),1,1,,
Coltin,Demars,Camp Lutherwood,2018-12-8,Junior Men (U18),1,1,,
Katarina,Pavkovic,CXR #6 ChampagneOfCross,2018-11-25,Junior Girls CX racing age 10-12,8,9,781.96642746913,
Joshua,Viborel-baker,CXR #6 ChampagneOfCross,2018-11-25,Beginner Men,3,14,465.71626540855,
Ted,Watson,CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 55+,9,13,562.49474957119,
Alan,Pavkovic,CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 35+,16,27,508.73545065602,
Coltin,Demars,Delta Tech Industrial Park,2018-11-24,Junior Men (U18),3,3,,
Katarina,Pavkovic,Woodland Park,2018-11-18,3rd - 5th Grade Girls,17,21,884.24725038802,
Joshua,Viborel-baker,Woodland Park,2018-11-18,Beginner Men,23,78,495.75426140281,
Alan,Pavkovic,Woodland Park,2018-11-18,Cat 4 Men 35+,40,62,559.20574907233,
Steve,Tauscheck jr,CXR #5 GetYourMudOn,2018-11-11,Cat. 3 Men,15,15,551.50730492246,
Katarina,Pavkovic,CXR #5 GetYourMudOn,2018-11-11,Junior Girls CX  10-12,10,10,778.53204026343,
Alan,Pavkovic,CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  35+,14,23,533.82941049684,
Katarina,Pavkovic,MFG Cyclocross - North 40 CX,2018-11-4,3rd - 5th Grade Girls,15,16,869.42088103784,
Josh,Viborel-baker,MFG Cyclocross - North 40 CX,2018-11-4,Beginner Men,11,36,495.17755658175,
Alan,Pavkovic,MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 35+,29,35,590.05482889186,
Coltin,Demars,Woolley Cross,2018-10-27,Junior Men (U18),5,5,,
Katarina,Pavkovic,CXR #3 DudeItsCross,2018-10-21,Junior Girls CX racing age 10-12,11,11,898.50921968708,
Alan,Pavkovic,CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 35+,20,28,558.6370229329,
Katarina,Pavkovic,MFG Cyclocross - Magnuson Park,2018-10-14,3rd - 5th Grade Girls,19,19,930.43890273295,
Alan,Pavkovic,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 35+,27,50,545.05800155372,
Coltin,Demars,Bellingham BMX,2018-10-13,Junior Men (U18),2,2,,
Joshua,Viborel-baker,CXR #2 CrossAbides,2018-10-7,Single-speed Men (all ages and categories),41,43,560.09697021557,
Katarina,Pavkovic,CXR #2 CrossAbides,2018-10-7,Junior Girls CX racing age 10-12,12,12,889.02344797315,
Joshua,Viborel-baker,CXR #2 CrossAbides,2018-10-7,Beginner Men,20,23,653.01571589065,
Alan,Pavkovic,CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 35+,17,32,521.04276509107,
Alan,Pavkovic, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 35+,24,36,550.30605776493,
Joshua,Viborel-baker,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 35+,36,38,470.67077898354,
Alan,Pavkovic,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 35+,35,40,612.14112593992,
Dave,Pringle,Cascade Cross #5: Camp Lutherwood,2017-12-3,Master Men C 40+,2,14,445.86121401076,
Doug,Demars,Cascade Cross #5: Camp Lutherwood,2017-12-3,Master Men C 40+,4,14,476.81034565547,
Dave,Pringle,Cascade Cross #4: Delta Tech,2017-11-18,Master Men C 40+,3,11,466.12379915791,
Doug,Demars,Cascade Cross #4: Delta Tech,2017-11-18,Master Men C 40+,4,11,483.55991473924,
Doug,Demars,Cascade Cross 3: Hannegan Speedway,2017-11-4,Master Men C 40+,9,13,572.1380243085,
Dave,Pringle,Cascade Cross 2: Wooley Cross,2017-10-21,Master Men C 40+,2,14,475.31292486471,
Doug,Demars,Cascade Cross 2: Wooley Cross,2017-10-21,Master Men C 40+,6,14,520.60072504001,
Steve,Jr tauscheck,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men B,26,28,506.81207799168,
Doug,Demars,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Master Men C 40+,5,12,523.48892482769,
Chip,Richardson,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 3 Men,9,16,435.0599545501,
Steven,Tauscheck jr,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Men C,2,8,509.54593939606,
Joshua,Viborel-baker,Cross Revolution #6,2016-11-27,Single Speed Men,44,55,583.26370806294,
Jaylen,Smith,Cross Revolution #6,2016-11-27,Junior Boys 10-12,19,19,771.76002526404,
Joshua,Viborel-baker,Cross Revolution #5,2016-11-20,Cat. 4 Master Men 35+,23,28,624.17334152619,
Joshua,Viborel-baker,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,54,71,668.28453454845,
Chip,Richardson,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,45,70,545.63777443556,
Scott,Fleenor,Woolley Cross 2016,2016-10-22,Master Men B 40+,15,33,460.96979539834,
Chip,Richardson,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,36,59,524.48014996555,
Chip,Richardson,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,45,57,530.50652268245,
Chip,Richardson,MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,34,63,501.47472794905,
Chip,Richardson,Cross Revolution #1,2016-09-18,Cat. 3 Master Men 45+,31,40,534.66651156865,
Shannon,Sutherland,Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Women,7,7,628.30080239105,
Marc,Garoutte,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Masters Men 45+,21,32,577.89220098443,
Scott,Fleenor,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Master Men B 40+,17,19,537.34594231301,
Bonnie,Larsen,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Women C,12,15,677.48010729557,
Shannon,Sutherland,Cross Revolution #6,2015-11-29,Beginning Women,3,4,,
Marc,Garoutte,Cross Revolution #6,2015-11-29,Beginning Men,2,18,479.02895119454,
Marc,Garoutte,Cross Revolution #6,2015-11-29,Clydesdales (200 lbs +),4,9,475.64760987878,
Randy,Larson,MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,92,102,666.8819985573,
Luke,Larson,MFG CX - Woodland Park,2015-11-22,Jr Boys 2004-2006,18,29,733.99763867524,
Marc,Garoutte,Cross Revolution #5,2015-11-8,Beginning Men,1,15,464.28455363703,
Anthony,Barlow,MFG CX - North 40,2015-11-1,Cat 4 Men 45+,31,70,559.38409232069,
Autumn,Rockwell,MFG CX - North 40,2015-11-1,Beginner Women,10,12,705.01497268466,
Anthony,Barlow,Cross Revolution #4,2015-10-25,Cat. 4 Master Men 45+,24,47,546.42440067957,
Julie,Allman,MFG - CX Magnuson Park Cross,2015-10-18,Beginner Women,24,33,641.75793408166,
Autumn,Rockwell,MFG - CX Magnuson Park Cross,2015-10-18,Beginner Women,33,33,695.44670647236,
Anthony,Barlow,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,58,101,604.74302639265,
Bonnie,Larsen,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Women C,15,17,677.18776643563,
Scott,Fleenor,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Master Men B,9,18,453.83118960646,
Anthony,Barlow,Cross Revolution #2,2015-10-4,Cat. 4 Master Men 45+,17,36,549.81751913327,
Audrey,Barlow,MFG CX - Brian Tracy Experience,2015-10-3,Jr Girls 2004-2006,3,3,,
Griffin,Barlow,MFG CX - Brian Tracy Experience,2015-10-3,Jr Boys 2002/2003,11,15,700.22001445943,
Scott,Fleenor,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,5,72,407.95625489039,
Julie,Allman,Cross Revolution #1,2015-09-27,Beginning Women,8,14,647.79116675348,
Autumn,Rockwell,Cross Revolution #1,2015-09-27,Beginning Women,14,14,731.80891462355,
Bonnie,Langley,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women C,16,18,660,
Audrey,Barlow,MFG CX - Lake Sammamish GP,2015-09-13,Jr Girls 20042006,7,8,683.81954560543,
Luke,Larson,MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 20042006,14,32,623.23138191871,
Griffin,Barlow,MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 2002/2003,17,17,823.61227598333,
Julie,Allman,MFG CX - Lake Sammamish GP,2015-09-13,Beginner Women,15,30,594,
Sandra,Barlow,MFG CX - Lake Sammamish GP,2015-09-13,Beginner Women,20,30,624,
Autumn,Rockwell,MFG CX - Lake Sammamish GP,2015-09-13,Beginner Women,24,30,648,
Anthony,Barlow,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,32,83,510.71377585716,
Randy,Larson,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,81,83,654.21627415708,
Doug,Demars,Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Master Men B,14,24,467.57455198906,
Bonnie,Larsen,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Women C,9,10,654,
Marc,Garoutte,Cross Revolution #6,2014-11-30,Clydesdales (200 lbs +),2,6,,
David,Savory,Cross Revolution #6,2014-11-30,Cat. 4 Master Men 45+,2,22,433.53681782915,
Shannon,Sutherland,Cross Revolution #6,2014-11-30,Beginning Women,4,6,618.45012200115,
Shannon,Sutherland,Cross Revolution #6,2014-11-30,Single Speed Women (B-Group),1,1,,
Marc,Garoutte,Cross Revolution #6,2014-11-30,Beginning Men,1,9,521.53851531801,
Randy,Larson,Cross Revolution #6,2014-11-30,Cat. 4 Master Men 35+,20,23,661.53966287505,
Marc,Garoutte,Cross Revolution #5,2014-11-23,Clydesdales (200 lbs +),6,8,586.30552570494,
Marc,Garoutte,Cross Revolution #5,2014-11-23,Beginning Men,6,17,576.0167655634,
Luke,Larson,Cross Revolution #4,2014-11-16,Junior Boys & Girls 1-lap race,3,10,627.73314344584,
Julie,Allman,Cross Revolution #4,2014-11-16,Beginning Women,3,7,577.63874940525,
Shannon,Sutherland,Cross Revolution #4,2014-11-16,Beginning Women,4,7,600,
Shari,Larson,Cross Revolution #4,2014-11-16,Beginning Women,6,7,644.72250118949,
Autumn,Rockwell,Cross Revolution #4,2014-11-16,Beginning Women,7,7,667.08375178424,
Marc,Garoutte,Cross Revolution #4,2014-11-16,Beginning Men,3,14,522.01915422725,
Randy,Larson,Cross Revolution #4,2014-11-16,Cat. 4 Master Men 35+,14,26,545.48054735269,
Audrey,Barlow,Subaru Woodland Park GP (MFG #6),2014-11-9,Pre-Junior Boys and Girls 2006-2007,36,39,853.86174547175,
Peter,Szenasi,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,106,107,696.20396863101,
Griffin,Barlow,Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 2003-2005,25,26,771.86118519119,
Chip,Richardson,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,38,81,537.64709941437,
Julie,Allman,Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Women,26,37,654.03155159242,
Autumn,Rockwell,Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Women,35,37,714.81704713388,
David,Savory,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,25,64,450.29190815793,
Marc,Garoutte,Subaru Woodland Park GP (MFG #6),2014-11-9,Clydesdales (200 lbs +),13,28,510.78444593394,
Randy,Larson,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,52,77,604.87371750864,
Anthony,Barlow,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,53,77,609.50755447354,
Luke,Larson,SCCA/Starbucks GP (MFG #5),2014-11-2,Pre-Junior Boys and Girls 2006-2007,9,34,630.18471769722,
Audrey,Barlow,SCCA/Starbucks GP (MFG #5),2014-11-2,Pre-Junior Boys and Girls 2006-2007,32,34,830.90365431771,
Griffin,Barlow,SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 2003-2005,30,32,788.27661021735,
Chip,Richardson,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,37,74,549.60222832284,
Julie,Allman,SCCA/Starbucks GP (MFG #5),2014-11-2,Beginning Women,15,30,600,
Shannon,Sutherland,SCCA/Starbucks GP (MFG #5),2014-11-2,Beginning Women,26,30,675.08286873418,
Autumn,Rockwell,SCCA/Starbucks GP (MFG #5),2014-11-2,Beginning Women,30,30,695.5600147526,
Marc,Garoutte,SCCA/Starbucks GP (MFG #5),2014-11-2,Clydesdales (200 lbs +),7,20,499.26522813083,
Anthony,Barlow,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,39,70,560.29782445462,
Randy,Larson,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,52,70,618.22121650385,
Bonnie,Larsen,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Women C,11,12,670.24127880452,
David,Savory,Cross Revolution #3,2014-10-26,Cat. 3 Master Men 45+,24,38,517.10828463514,
Audrey,Barlow,Magnuson Park 'Cross (MFG #4),2014-10-19,Pre-Junior Boys and Girls 2006-2007,32,32,830.3289989795,
Griffin,Barlow,Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Boys 2003-2005,27,28,809.57910546049,
Sandra,Barlow,Magnuson Park 'Cross (MFG #4),2014-10-19,Beginning Women,27,29,688.44601586114,
Autumn,Rockwell,Magnuson Park 'Cross (MFG #4),2014-10-19,Beginning Women,29,29,703.18701850466,
Randy,Larson,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,60,72,638.17197807648,
Chip,Richardson,Cross Revolution #2,2014-10-12,Cat. 3 Master Men 35+,29,33,516.8506211478,
Anthony,Barlow,Cross Revolution #2,2014-10-12,Cat. 3 Master Men 35+,30,33,525.20888387551,
Randy,Larson,Cross Revolution #2,2014-10-12,Cat. 3 Master Men 35+,31,33,533.56714660323,
Julie,Allman,Cross Revolution #2,2014-10-12,Beginning Women,10,13,679.58495023443,
Audrey,Barlow,MFG #3:  The Super Duper,2014-10-5,Pre-Junior Boys and Girls 2006-2007,18,18,811.3660179118,
Julie,Allman,MFG #3:  The Super Duper,2014-10-5,Beginning Women,11,24,600,
Sandra,Barlow,MFG #3:  The Super Duper,2014-10-5,Beginning Women,19,24,686.96787352557,
Autumn,Rockwell,MFG #3:  The Super Duper,2014-10-5,Beginning Women,23,24,719.58082609766,
Anthony,Barlow,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,33,70,561.18361361692,
Bonnie,Larsen,Bellingham BMX #1,2014-10-4,Women C,8,10,639.6280613716,
Chip,Richardson,Bellingham BMX #1,2014-10-4,Master Men B 40+,12,22,472.85569923098,
David,Savory,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,11,56,455.2012927091,
Julie,Allman,MFG #2 - South Sound Super Prestige ,2014-09-28,Beginning Women,22,26,674.36050643022,
Sandra,Barlow,MFG #2 - South Sound Super Prestige ,2014-09-28,Beginning Women,25,26,699.14734190696,
Autumn,Rockwell,MFG #2 - South Sound Super Prestige ,2014-09-28,Beginning Women,25,26,707.40962039921,
Randy,Larson,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,45,59,603.38097197757,
Anthony,Barlow,Cross Revolution #1,2014-09-21,Cat. 3 Master Men 35+,26,32,481.23532367014,
Shannon,Sutherland,Cross Revolution #1,2014-09-21,Beginning Women,11,17,622.5,
Julie,Allman,Cross Revolution #1,2014-09-21,Beginning Women,12,17,633.75,
Sandra,Barlow,Cross Revolution #1,2014-09-21,Beginning Women,16,17,678.75,
Griffin,Barlow,Cross Revolution #1,2014-09-21,Junior Boys 10-12,11,11,768.93528201792,
Marc,Garoutte,Cross Revolution #1,2014-09-21,Beginning Men,3,10,568.02861530046,
Randy,Larson,Cross Revolution #1,2014-09-21,Cat. 4 Master Men 35+,32,37,631.51421070233,
David,Savory,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,2,52,415.83963728892,
Janna,Houchens,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Women,39,39,704.36237102833,
Griffin,Barlow,Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 2003-2005,21,33,708.72370408029,
Julie,Allman,Lake Sammamish GP (MFG #1),2014-09-7,Beginning Women,19,30,625.71428571429,
Shannon,Sutherland,Lake Sammamish GP (MFG #1),2014-09-7,Beginning Women,21,30,638.57142857143,
Sandra,Barlow,Lake Sammamish GP (MFG #1),2014-09-7,Beginning Women,27,30,677.14285714286,
Autumn,Rockwell,Lake Sammamish GP (MFG #1),2014-09-7,Beginning Women,29,30,690,
Marc,Garoutte,Lake Sammamish GP (MFG #1),2014-09-7,Clydesdales (200 lbs +),8,23,491.65694002095,
Matt,Houchens,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,43,89,533.87186405632,
Randy,Larson,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,58,89,579.83288363394,
Anthony,Barlow,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,66,89,604.34542740868,
Amy,Josefczyk,SCX #6: Enumclaw,2013-12-15,Cat. 4 Master Women 35+,5,7,643.50541617305,
Amy,Josefczyk,SCX #5: Steilacoom,2013-12-1,Cat. 4 Master Women 35+,4,6,596.94691068685,
Amy,Josefczyk,SCX #4: Sprinkler,2013-11-17,Cat. 4 Master Women 35+,7,9,657.54691850874,
Chip,Richardson,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,44,85,554.65397543065,
Amy,Josefczyk,MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,35,52,659.87887116503,
Anthony,Barlow,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,69,116,615.70375982667,
Marshall,Morris,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,95,116,719.29837853684,
Marc,Garoutte,MFG #6: Woodland Park,2013-11-10,Master Men 55+,74,123,598.85410576215,
Thomas,Farmer,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,22,161,456.90230026604,
Amy,Josefczyk,SCX #3: Silver Lake,2013-11-3,Cat. 4 Master Women 35+,5,9,639.25921977755,
Chip,Richardson,SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 45+,25,48,554.66964245915,
Amy,Josefczyk,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Master Women 35+,12,16,678.36684345973,
Thomas,Farmer,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,8,89,397.35795843956,
Anthony,Barlow,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,46,76,597.67078804655,
Anthony,Barlow,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,65,98,614.67566150191,
David,Terbovc,MFG #6: Woodlawn Park,2012-11-11,BEGINNERS - MEN,25,58,520.52109805162,
Jeffrey,Guertin,CandleStick Repechage,2012-10-21,Cat C,57,65,636.18134516287,
