Race Name,Race Date,Category Name,Place,Total Racers,Points
Queens of Cross,2011-09-10,Junior women 10-12,4,4,,
Cross at the River,2011-09-18,Junior women 10-12,2,2,,
Excel Sports Monarch High Cross,2011-10-16,Junior women 10-12,6,6,702.12890694139,
Boulder Racing CX - Interlocken,2011-10-22,Junior women 10-12,8,8,752.18329276285,
Colorado Cross Cup,2011-10-29,Junior women 10-12,7,8,688.65002141959,
Fall Back Cross Race,2011-11-6,Women Junior  10-14,2,2,,
Alpha Cross - Day 2,2011-12-18,Women Junior  10-12,9,9,778.22495925357,
Back to Basics Cyclocross Series,2012-09-12,Men C  ,39,60,579.69667333723,
Boulder Racing CX #1,2012-09-16,Women JW 10-12  ,13,15,730.36065362212,
Boulder Racing CX #2,2012-09-22,Women  Junior 10-12,5,9,607.84306862991,
Queens of Cross,2012-09-23,Women  Junior 10-12,2,6,603.79251541968,
Primalpalooza,2012-09-29,Women  Junior 10-12,6,8,639.90853220188,
Adrenalin Cross,2012-09-30,Women  Junior 10-12,11,12,688.31595529566,
Boulder Racing CX #3,2012-10-20,Women JW 10-12  ,5,10,595.68440798284,
Blue Sky Velo Cup,2012-10-21,Women JW 10-12  ,4,9,584.66838520097,
Colorado Cross Classic,2012-10-27,Women  Junior 10-12,8,9,690.96050832051,
Victory Circle Graphix Boulder Cup,2012-10-28,Women JW 10-12  ,6,12,589.7633960882,
Schoolyard Cross,2012-11-3,Women   JW 10-12,6,8,651.98541933669,
Routine Leg Works Cyclocross,2012-11-4,Women   JW 10-12,2,3,,
Cyclo X Broomfield,2012-11-10,Women  JW 10-12 ,7,9,678.81184458063,
Boulder Racing CX #4,2012-11-17,Women JW 10-12  ,5,5,,
AlphaCross,2012-11-18,Women JW 10-12  ,7,8,692.32721868142,
Big Ring Cycles CX,2012-11-24,Women JW 10-12  ,5,8,627.45261777732,
Quarter Mile Cross at Bandimere,2012-11-25,Women JW 10-12  ,3,5,,
Castle Cross 2012,2012-12-2,Women JW 10-12  ,5,7,666.96682578919,
Green Mountain Sports CX at Lookout,2012-12-9,Women JW 10-12  ,3,3,,
Cross of the North,2012-12-15,Women JW 10-12  ,5,9,632.05678691556,
New Year's Resolution CX Race,2013-01-5,Mixed  D ,11,12,620.67783125543,
Cross Nationals Day 3,2013-01-11,Women Junior  10-12,12,15,630.31596885366,
Kick-It Cross Festival and Time Trial,2013-09-7,Women JW 10-12,4,6,,
Cross of the North #1,2013-09-8,JW 10-12,4,9,602.27784964279,
Zero Gravel Cross,2013-09-14,JW 10-12,4,10,592.57468856183,
Cyclo X Valmont,2013-09-21,Women JW 10-12,4,12,582.51885731917,
Body Sync Cyclocross,2013-09-22,Women JW 10-12,1,5,,
Cyclo X Flatirons,2013-09-29,Women JW 10-12,4,5,,
Frisco Cross CX,2013-10-5,Women JW 10-12,4,6,605.58958039237,
Cross of the North #2,2013-10-19,Women JW 10-12,6,9,648.36938149439,
Cyclo X Xilinx,2013-10-26,Women JW 10-12,5,10,600.07605706568,
Zombie Cross,2013-10-27,Women JW 10-12,5,13,605.11933973243,
Schoolyard Cross,2013-11-2,Women  JW 10-12,4,10,595.97334371331,
Feedback Cup,2013-11-3,Women JW 10-12,4,14,578.47014553294,
Cyclo X Interlocken,2013-11-9,Women JW 10-12,5,11,591.59410322712,
Blue Sky Velo Cup,2013-11-10,Women JW 10-12,6,11,617.93453292452,
Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 JW 10-12 10-12,5,10,604.54718761026,
Mile High Urban Cross,2013-11-17,JW 10-12,3,7,632.42155258767,
Cyclo X Westminster,2013-11-23,Women JW 10-12,5,11,613.32346447902,
Green Mountain Sports Cross,2013-11-30,Women JW 10-12,4,10,589.15285609815,
Cyclo X Boulder,2013-12-7,Women JW 10-12,4,7,593.73329550479,
The RLW In Memoriam CX Race,2013-12-8,Women JW 10-12,2,4,,
Colorado State Championships Day 1,2013-12-14,Women JW 10-12,4,10,562.64390254544,
Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Junior 11-12,1,3,,
Cross Nationals Day 3,2014-01-10,Women  Junior 11-12,8,21,564.747228412,
Kick It Cross,2014-09-7,Women JW 13-14 Pro/Cat 1/2/3/4,5,6,,
US Open of Cyclocross,2014-09-13,Women JW 13-14,7,7,686.00711573684,
Victory Circle Graphix Boulder Cup,2014-09-14,Women JW 13-14,6,12,591.99962004122,
Primalpalooza,2014-10-5,Women JW 13-14 Pro/Cat 1/2/3/4,5,8,620.4416305911,
Cross of the North Day 2,2014-10-11,Women JW 13-14,7,7,652.51204285508,
Cowboy Cross ,2014-10-18,JRS 12-14,12,18,639.98677447109,
Cyclo X Valmont,2014-10-19,Women JW 13-14,8,13,630.71714690878,
Cyclo X Interlocken,2014-10-25,Women JW 13-14,6,10,606.69277672658,
Schoolyard Cross,2014-11-1,Women JW 13-14,5,9,610.52783031724,
Feedback Cup,2014-11-2,Women JW 13-14,6,6,611.71140808238,
Cyclo X Sienna Lake,2014-11-8,Women JW 13-14 Pro/Cat 1/2/3/4,5,6,585.5964568942,
Cyclo X Boulder,2014-11-15,Women JW 13-14,4,4,,
Mile High Urban CX Chaos,2014-11-16,Women JW 12-14,3,3,,
Cyclo X Louisville,2014-11-22,Women JW 13-14,6,8,571.28716270269,
Turkey Cross,2014-11-29,Women JW 13-14,1,3,,
Rocky Mountain Cyclocross Championships,2014-12-6,Women JW 13-14,9,11,601.58728204003,
Colorado State Cyclocross Championships Day 1,2014-12-13,Women JW 13-14,6,9,594.7844117825,
Rhyolite Park Cross,2015-09-13,Women JW 13-14,7,8,661.45836397469,
Cyclo X Boulder,2015-09-26,Women JW 13-14,1,3,,
Amy D Foundation Breaking Barriers,2015-10-3,Women JW 13-14,DNF,9,826.40226130148,
Cross of the North Day 2,2015-10-10,Women JW 13-14,3,5,,
US Open of Cyclocross Day 1,2015-10-17,Women JW 13-14,8,11,647.00723115011,
Blue Sky Velo Cup,2015-10-24,Women JW 13-14,2,9,564.81537463135,
Cyclo X Interlocken,2015-11-7,Women JW 13-14,4,6,607.09240165822,
