Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 40+,23,38,416.58833923862,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,39,82,529.33975920145,
Cyclcross Scuffle,2014-10-18,Men Cat 4/5,27,57,527.83116738858,
Cross Houston Day 1,2014-10-25,Men Cat 4/5,28,73,511.73990169203,
Cross Houston Day 2,2014-10-26,Men Cat 4/5,15,55,478.24125214148,
BCRCX2014,2014-11-1,Men Cat 4/5,13,64,467.32576544165,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,18,65,479.22582403691,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,DNF,82,688.69998205785,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,27,56,447.54101128961,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,20,34,452.8537123373,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men 405060  Masters,8,25,430.7771164646,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,27,56,446.92109745556,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 50-59 Open,13,26,466.71752800074,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,DNF,57,628.25231248496,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 50-59 Open,DNF,28,687.17744520128,
Local Bike Racing CX Grinder,2015-10-10,Master's Men 40+,8,30,393.42783257733,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men Masters 405050  Open,10,37,410.99892257206,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men Masters 405050  Open,7,24,390.48439948881,
Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 40+,3,17,389.81563294069,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 4/5,7,37,419.73067642013,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+ Cat 4/5,5,26,443.64888315796,
Highlander Cross Cup Day 1,2015-12-19,Master 40+,14,22,434.2777699223,
Cyclocross Scuffle,2016-09-18,Men Cat4/5,DNF,61,648.79615025204,
Cyclocross Scuffle,2016-09-18,Men Masters 50+,11,30,445.65337880253,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 50  Pro/Cat Open,3,14,408.11584855656,
Hilltop Ranch HTXCX #2,2016-09-25,Men Masters 50 Pro/Cat Open,3,13,430.80289535226,
Terra X HTXCX #3,2016-10-1,Men Master 50+ Pro/Cat Open,1,11,416.69562397906,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,15,60,457.79147206788,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 50+,9,27,433.89289696571,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Masters 50,1,11,388.93357040117,
Vie13 CX HTXCX#5,2016-10-29,Men Masters 50+ Pro/Cat Open,4,11,465.66992236188,
Vie13 CX HTXCX#6,2016-10-30,Men Masters 50+ Pro/Cat Open,2,8,427.95430156256,
Haute Cross GPoTX Day 1,2016-11-5,Men Masters 40+ Cat 4/5,5,12,474.93134378664,
Haute Cross GPoTX Day 1,2016-11-5,Men Masters 50+,8,14,456.36276797747,
Haute Cross GPoTX Day 2,2016-11-6,Men Masters 40+ Cat 4/5,DNF,18,668.41688685607,
Haute Cross GPoTX Day 2,2016-11-6,Men Masters 50+,8,16,466.47528668189,
Cyclocross Scuffle,2017-09-10,Men Masters 50+,6,20,435.29119263148,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,20,69,383.20832788399,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,3,54,387.40773886693,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,3,54,387.40773886693,
Hilltop Ranch HTXCX #1,2017-10-14,Men Masters 50+ Pro/Cat Open,1,5,,
GPoTX - BCRCX,2017-10-21,Men Masters 50 Open,2,26,384.53832655725,
GPoTX - BCRCX,2017-10-21,Men Masters 50 Open,2,26,384.53832655725,
GPoTX - BCRCX,2017-10-22,Men Masters 50 Open,1,5,,
TerraX HTXCX #5,2017-11-11,Men Cat 3/4,9,9,469.62113053351,
TerraX HTXCX #5,2017-11-11,Men Masters 50+   Pro/Cat Open,4,11,431.96273896653,
Resolution 'Cross Cup Day 1,2017-12-9,Men Master 50+,7,26,381.22956082147,
