Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Women Elite,11,32,387.60120068282,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Women Elite,12,35,385.47085803187,
13° Trofeo di Gorizia,2017-12-9,Women Elite,5,19,344.11273217901,
Gran Premio Città di Vittorio Veneto,2018-01-21,Women Elite,10,16,446.55683757068,
Trofeo Nuovi Investimenti,2018-10-21,Women Elite,6,28,381.34619069505,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Women Elite,9,42,341.9534240722,
Ciclocross del Ponte,2018-12-8,Women Elite,16,35,402.53248533682,
13° Trofeo di Gorizia,2018-12-9,Women Elite,6,25,341.80482407394,
Gran Premio Città di Vittorio Veneto,2018-12-16,Women Elite,14,31,415.89971789846,
Italian National Championships,2019-01-12,Women Under 23,4,39,311.93139972313,
Il Melo Cup,2019-10-20,Women Elite,9,26,399.50083545506,
GRAN PREMIO GUERCIOTTI,2019-11-30,Women Elite,20,46,411.69509924181,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Women Elite,21,42,435.65319481118,
