Race Name,Race Date,Category Name,Place,Total Racers,Points
Twilight Cyclocross Series #3,2015-09-1,Men C,4,22,483.3,
Twilight Cyclocross Series,2015-09-8,Men C,DNF,24,700.48542745526,
Psycho Cross Series #1,2015-09-13,Men C,1,4,,
Twilight Cyclocross Series #6,2015-09-22,Men C,DNF,16,676.04466062088,
Psycho Cross Series #2,2015-10-4,Men C,1,10,418.81623251768,
Cross Crusade: Alpenrose,2015-10-10,Category C,DNF,99,714.68767967436,
Corvallis Cross Classic,2015-11-7,Category B,3,18,384.25035283204,
Cross Crusade: Barton Park,2015-11-8,Category B,18,44,423.83847279158,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,23,60,423.86471997667,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category B,4,19,396.47341496694,
Psycho Cross Series,2015-11-28,Men B,3,10,391.78945889058,
MBSEF Thrilla Cyclocross Series,2016-08-31,Men 3,6,15,405.36441949266,
Twilight Bike Racing Series Cross,2016-09-6,Men 3,1,11,378.19311712671,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 3 35+,3,33,391.48053152805,
Corn Cross,2016-09-11,Masters 35+ Category 3,2,19,394.56528533835,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 3,3,31,370.35988029328,
Twilight Bike Racing Series Cross #3,2016-09-20,Men 2,4,7,409.6774151922,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,39,63,406.9839888753,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,36,46,453.46954648119,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men Runners,3,17,,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 1/2,19,37,358.98762810271,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 1/2,23,42,376.04871918098,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,32,51,423.13203120746,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 1/2,23,37,385.52495273197,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 1/2,19,42,368.5029063159,
Corvallis Cross Classic,2016-11-12,Masters 1/2 35+ Men,3,9,313.33677980508,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 1/2,7,21,305.75180269196,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 1/2,20,43,372.07285381649,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 1/2,20,41,358.31296213474,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 1/2,17,35,351.46619209034,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 1/2,6,27,297.642393505,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,41,48,450.42840459815,
