First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly,Lambeth,Jingle Cross Inc.,2017-09-16,Women Cat 4,15,18,641.82849899384,
Paul,Warloski,Jingle Cross Inc.,2017-09-15,Men Masters 55-59,27,28,568.2308509227,
Kelly,Lambeth,Jingle Cross Inc.,2017-09-15,Women Cat 4,15,16,746.58071148712,
Kelly,Lambeth,Jingle Cross Day 3,2016-09-25,Women Open Cat4,23,30,665.40678172256,
Kelly,Lambeth,Jingle Cross Day 1,2016-09-23,Women Open Cat4,22,32,647.93599901452,
David,Weis,Trek CXC Cup,2016-09-18,Men Cat 3,38,60,435.3525287001,
Jonathan,Ninmer,Trek CXC Cup,2016-09-18,Men Masters 45+ Cat 4-5,21,24,672.41940785387,
Christopher,Stclair,Trek CXC Cup,2016-09-18,Men Masters 45+ Open,37,52,435.98361062126,
Paul,Warloski,Trek CXC Cup,2016-09-18,Men Masters 45+ Open,41,52,458.95108346762,
William,Finn,Trek CXC Cup,2016-09-17,Men Masters 45+ Cat 4-5,21,28,616.34961510967,
Jonathan,Ninmer,Trek CXC Cup,2016-09-17,Men Masters 45+ Cat 4-5,26,28,672.21513176527,
Rick,Walls,Trek CXC Cup,2016-09-17,Men Singlespeed Open,40,47,433.65928325603,
Christopher,Stclair,Trek CXC Cup,2016-09-17,Men Masters 45+ Open,39,58,444.73126077834,
Paul,Warloski,Trek CXC Cup,2016-09-17,Men Masters 45+ Open,41,58,455.55236314299,
Tom,Winkel,Trek CXC Cup,2016-09-17,Men Masters 45+ Open,48,58,493.42622141926,
Rick,Walls,Trek CXC Cup,2016-09-17,Men Masters 35+ Cat 4-5,7,20,481.60976535413,
Amy,Plato,Trek CXC Cup,2016-09-17,Women Cat 3,23,29,604.55227523495,
Pink,Victoria,Trek CXC Cup,2016-09-17,Women Masters 45+ Open,3,3,,
