Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+ Men,1,20479,Greg,Lewis,,,,,,
35+ Men,2,2638,Brendan,Shafer,,,,,,
35+ Men,3,59203,Gaige,Sippy,,,,,,
35+ Men,4,213034,Frank,Maple,,,,,,
35+ Men,5,212986,Ryan,Tegie,,,,,,
35+ Men,6,40877,Heath,Garvey,,,,,,
35+ Men,7,12226,Miles,Venzara,,,,,,
35+ Men,8,918,Michael,Schmidt,,,,,,
50+ Men,1,169251,Joseph,Shults,,,,,,
50+ Men,2,25274,Dave,Hagen,,,,,,
50+ Men,3,30044,Andy,Fox,,,,,,
50+ Men,4,120613,Tony,Cady,,,,,,
50+ Men,5,121737,Field,Blevins,,,,,,
50+ Men,6,51534,Kirk,Morrison,,,,,,
50+ Men,7,213035,Richard,Bagienskik,,,,,,
B Men,1,204482,Jacob,Huber,,,,,,
B Men,2,212984,Tor,Holm,,,,,,
B Men,3,212985,Adam,Clapp,,,,,,
B Men,4,66590,Troy,Hachmann,,,,,,
B Men,5,108077,Ryan,Tenge,,,,,,
B Men,6,195905,John,Feistner,,,,,,
B Men,7,204484,Eric,Hjermstad,,,,,,
B Men,8,107300,Steve,Koller,,,,,,
Juniors,1,204986,Patrick,Matlock,,,,,,
Juniors,2,195848,Cooper,Wells,,,,,,
Juniors,3,195955,Fielder,Lecompte,,,,,,
Juniors,DNF,205492,Benjamin,Andrea,,,,,,
Open Men,1,169729,Ivan,Sippy,Durango Segment 28,,,,,
Open Men,2,1157,Todd,Wells,,,,,,
Open Men,3,1160,Troy,Wells,,,,,,
Open Men,4,41637,Rotem,Ishay,Durango Segment 28,,,,,
Open Men,5,33799,Jonathan,Anderson,UCI WT: J Money's Factory Racing,,,,,
Open Men,6,69646,Adrian,Magun,Fort Lewis College,,,,,
Open Men,7,41612,Kolby,Preble,Durango Segment 28,,,,,
Open Men,8,213033,Tobjorn,Roed,Colorado Mesa University,,,,,
Open Men,9,160087,Ian,Williams,Gene Johnson Cycling Team,,,,,
Open Men,10,180465,Sam,Hart,Fort Lewis College,,,,,
Open Men,11,26172,Maxx,Chance,,,,,,
Open Men,12,54828,Dylan,Stucki,,,,,,
Open Men,13,183160,James,Hilyer,,,,,,
Open Men,14,104333,Jake,Olander,Fort Lewis College,,,,,
Open Men,15,46406,Alexander,Martin,,,,,,
Open Men,16,147214,Kye,Cordes,Fort Lewis College,,,,,
Open Men,17,109566,Garrett,Payer,Fort Lewis College,,,,,
Open Men,18,114540,Austin,Beard,Colorado Mesa University,,,,,
Open Men,19,108397,Alex,Green,Fort Lewis College,,,,,
Open Men,20,206255,Ryan,Paupore,Fort Lewis College,,,,,
Open Men,21,122661,Dylan,Atkinson,Fort Lewis College,,,,,
Open Men,22,133543,William,Farmer,,,,,,
Open Men,23,105191,Kobi,Gyetvan,Rubber Tycoon,,,,,
Open Men,24,177580,Brockton,Smith,Colorado Mesa University,,,,,
Open Men,25,69647,Connor,Gizinski,,,,,,
Open Men,26,95178,Ryan,Simonovich,,,,,,
Open Men,DNF,213015,Brayden,Johnson,Bear National Team,,,,,
Open Women,1,195512,Natalie,Quinn,Fort Lewis College,,,,,
Open Women,2,25453,Sarah,Sturm,Specialized,,,,,
Open Women,3,196303,Ruth,Holcomb,Fort Lewis College,,,,,
Open Women,4,168794,Sabrina,Hayes,Fort Lewis College,,,,,
Open Women,5,212982,Bailey,Cioppa,Bear National Team,,,,,
Open Women,6,136439,Trista,Winder,Bike Friend Moab,,,,,
Open Women,7,181133,Tristen,Musselman,Maple Drive Racing,,,,,
Open Women,8,12162,Martha,Iverson,DNA Racing,,,,,
