Race Name,Race Date,Category Name,Place,Total Racers,Points
West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,32,75,513.96439530301,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,32,69,524.12628682325,
West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,13,60,431.4470122994,
Rivertown Cross,2017-12-2,Men 40+  Cat 4/5,2,13,436.93419554127,
Solstice Cross - PACX Series Final,2017-12-9,Masters Men 40+ (Cat 4/5),3,11,441.07723982176,
Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,2,60,385.15238473747,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+ Cat4/5,1,34,390.50196449483,
 Town Hall Cross #9,2018-09-22,Master Men 40+ Cat 3/4/5,DNF,20,719.70971692549,
Cooper River Cross CRCX,2018-09-30,Men Masters 40+ Cat4/5,1,33,384.01174143956,
West Chester Cross Classic VII,2018-10-14,Men Masters 40+ Cat3/4/5,3,14,421.75365119743,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Masters 40+ Cat3/4/5,1,10,424.45198027036,
Stoudts Cross,2018-11-4,Men Masters 40+ Cat3/4/5,DNF,13,627.4085309172,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+ Cat4/5,1,28,395.94442660506,
Sly Fox Cross,2018-11-11,Masters 40+(3/4/5),1,19,341.32339587513,
West Chester Cross Classic #2,2018-11-18,Men Masters 40+ Cat3/4/5,1,24,364.13172633571,
Rivertown Cross,2018-12-1,Men Masters 40+ Cat 3/4/5,1,8,417.52411239682,
Solstice Cross,2018-12-8,Men Masters 40+ Cat3/4/5,1,17,380.17260471879,
Carpenter Cross,2019-09-7,Men Masters 40+,10,14,411.30420648251,
Town Hall Cross,2019-09-21,Master Men 40+ Cat 3/4/5,2,16,390.85014051752,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,22,75,405.80147560957,
West Chester Cross Classic VIII,2019-10-20,Men Masters 40+ Cat3/4/5,1,9,375.3158833859,
Caffeinated Cross,2019-11-2,Men Masters 40+,6,12,398.62823650866,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 40+ Cat3/4/5,2,13,399.4034498224,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 40+,6,9,378.86670477838,
Solstice Cross,2019-12-8,Men Masters 40+ Cat3/4/5,DNF,18,687.5952105027,
Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,17,36,423.60460710498,
Carpenter Cross,2021-09-25,Men 50+ Cat 1/2/3/4,14,35,413.62830925155,
Game Creek Cross,2021-10-3,Men Cat 1/2/3/4 Master 50+,3,13,380.70080561258,
Cooper River Cross CRCX,2021-10-24,Master Men 50+,10,31,364.61762247415,
Cooper River CX,2022-10-23,Men Master 50+,21,35,430.148726524,
Sly Fox Cross,2022-11-13,Men Master 50+,12,24,402.54001419345,
