Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,18168,Francis,Mourey,FRA,1:03:34,,137.82014450488,147.60098806635,
Men Elite,2,100293,Fabien,Canal,FRA,1:03:54,,167.42575012795,151.22093866303,
Men Elite,3,108546,Ivan,Gicquiau,FRA,1:04:29,,301.58431384148,154.84088925972,
Men Elite,4,18167,Enrico,Franzoi,ITA,1:04:42,,148.74323215016,158.4608398564,
Men Elite,5,133403,Julien,Roussel,FRA,1:05:22,,204.77568148549,162.08079045308,
Men Elite,6,38969,John,Gadret,FRA,1:05:29,,168.61440295143,165.70074104976,
Men Elite,7,42275,Arnold,Jeannesson,FRA,1:05:39,,179.26712641705,169.32069164645,
Men Elite,8,108544,Lilian,Calmejane,FRA,1:06:38,,274.74367216188,172.94064224313,
Men Elite,9,42291,Damien,Mougel,FRA,1:06:56,,195.24824182862,176.56059283981,
Men Elite,10,119058,Adrien,Duault,FRA,1:07:39,,220,180.18054343649,
Men Elite,11,59892,Miguel,Fillaut,FRA,1:07:50,,208.8284740881,183.80049403318,
Men Elite,12,22186,Bryan,Falaschi,ITA,1:07:55,,155.26311179665,187.42044462986,
Men Elite,13,18903,Nicolas,Bazin,FRA,1:08:04,,167.19592241046,191.04039522654,
Men Elite,14,119059,Christophe,Laborie,FRA,1:08:18,,220,194.66034582322,
Men Elite,15,18909,Florian,Le corre,FRA,1:08:23,,218.69023212252,198.28029641991,
Men Elite,16,108589,Laurent,Spiesser,FRA,1:08:45,,218.59774170896,201.90024701659,
Men Elite,17,42277,Ludovic,Renard,FRA,1:09:23,,202.95389928063,205.52019761327,
Men Elite,18,85676,Manuel,Todaro,ITA,1:09:40,,312.22179840275,209.14014820995,
Men Elite,19,108587,Freddie,Guilloux,FRA,1:10:40,,244.43972414977,212.76009880664,
Men Elite,20,91400,Yoann,Corbihan,FRA,,,241.10003214824,216.38004940332,
Men Elite,21,25552,Matthieu,Boulo,FRA,,540362,184.70078607031,220,
Men Elite,22,119060,Sébastien,Hinault,FRA,,,220,223.61995059668,
Men Elite,23,119061,Jean,Philippe maheau,FRA,,,220,227.23990119336,
Men Elite,24,108774,Erwan,Goasguen,FRA,,,255.53411940364,230.85985179005,
Men Elite,25,119062,Thibault,Fauvel,FRA,,,220,234.47980238673,
Men Elite,26,119063,Vincent,Bienfait,FRA,,,220,238.09975298341,
Men Elite,27,119064,Mathieu,Bonneau,FRA,,,220,241.71970358009,
Men Elite,28,119065,Damien,Chatelais,FRA,,,220,245.33965417678,
Men Elite,29,119066,Dominique,Jego,FRA,,,220,248.95960477346,
Men Elite,30,119067,Romain,Hardy,FRA,,,220,252.57955537014,
Men Elite,31,119068,Stéphane,Loizeau,FRA,,,220,256.19950596682,
Men Elite,32,119069,Vincent,Ollivier,FRA,,,220,259.81945656351,
Men Elite,33,119070,Ronan,Gicquel,FRA,,,220,263.43940716019,
Men Elite,34,117946,Yannick,Martinez,FRA,,,220,267.05935775687,
Men Elite,35,119071,Vincent,Bouvier,FRA,,,220,270.67930835355,
Men Elite,36,119072,Johan,Le bon,FRA,,,220,274.29925895024,
Men Elite,37,119073,Kévin,Hamon,FRA,,,220,277.91920954692,
Men Elite,38,119074,Geoffrey,Soupe,FRA,,,220,281.5391601436,
Men Elite,39,119075,Nacer,Bouhanni,FRA,,,220,285.15911074028,
Men Elite,40,119076,Pierre,Gouault,FRA,,,220,288.77906133697,
