Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  JM 10-12,1,44575,Ryan,Campbell,Black Sheep Junior Cycling,0:16:46.64,78437,503.25675003113,428.6958120131,
Men  JM 10-12,2,46013,Aiden,Keller,Boulder Junior Cycling,0:17:10.23,363875,493.37086476697,445.71921108902,
Men  JM 10-12,3,67844,Dakota,Cline,Boulder Junior Cycling,0:17:17.99,363356,501.79417235791,462.74261016493,
Men  JM 10-12,4,27221,Bryce,Rodgers,,0:17:24.65,363111,507.99312001014,479.76600924085,
Men  JM 10-12,5,49547,Vin,Hludzinski,Boulder Junior Cycling,0:17:53.05,363182,548.12727439649,496.78940831676,
Men  JM 10-12,6,78252,Grey,Ottenstein,,0:18:10.95,382605,581.07031888943,513.81280739268,
Men  JM 10-12,7,94067,Luke,Elphingstone,Boulder Junior Cycling,0:18:18.60,386429,553.68111689091,530.83620646859,
Men  JM 10-12,8,94013,Seamus,C keller,Boulder Junior Cycling,0:18:26.02,383368,549.37324963905,547.85960554451,
Men  JM 10-12,9,81173,Ryan,Stowers,Black Sheep Junior Cycling,0:18:34.43,381826,598.65063619324,564.88300462042,
Men  JM 10-12,10,61928,Andrew,Charlet,Boulder Junior Cycling,0:19:20.19,363423,657.59931258365,581.90640369634,
Men  JM 10-12,11,94901,George,A poggemeyer,,0:19:21.05,412403,556.31302552601,598.92980277225,
Men  JM 10-12,12,62008,Cooper,Lull,Boulder Junior Cycling,0:19:34.38,363551,660.76573807826,615.95320184817,
Men  JM 10-12,13,70639,Max,Vogel,,0:20:06.82,380909,642.44120191586,632.97660092408,
Men  JM 10-12,14,74237,Kayden,Cline,Boulder Junior Cycling,0:20:17.52,363113,624.55415508114,650,
Men  JM 10-12,15,49546,Adrian,Klanjsek,Groove Subaru-Alpha Bicycle Co,0:20:23.09,363390,729.58839966357,667.02339907592,
Men  JM 10-12,16,71721,Tanner,Bauer,,0:20:25.49,416171,639.59033616956,684.04679815183,
Men  JM 10-12,17,79957,Charley,Morris,Groove Subaru-Alpha Bicycle Co,0:21:18.56,389224,794.5502119322,701.07019722775,
Men  JM 10-12,18,54961,Lucas,Tokarski,,0:21:37.01,362576,650,718.09359630366,
Men  JM 10-12,19,62771,Beck,Farrell,Boulder Junior Cycling,0:21:48.70,362964,737.43762090617,735.11699537958,
Men  JM 10-12,20,70643,Leo,Gullickson,,0:22:03.12,387671,703.00751773174,752.14039445549,
Men  JM 10-12,21,84668,Ty,Musgrave,,0:22:08.47,390930,723.24503835601,769.16379353141,
Men  JM 10-12,22,94903,Simon,J haug,Boulder Junior Cycling,0:23:52.97,413845,722.8676468131,786.18719260732,
Men  JM 10-12,23,94015,Harry,D brandt,,0:24:13.17,414017,803.83169882766,803.21059168324,
Men  JM 10-12,24,94907,Walter,Parker,,0:24:17.32,415364,774.91596596532,820.23399075915,
Men  JM 10-12,25,84963,Graham,Outlaw,Boulder Junior Cycling,0:24:53.91,414021,788.13672595114,837.25738983507,
Men  JM 10-12,26,94904,Thomas,H edmunds,Boulder Junior Cycling,0:25:15.20,390162,733.27731064355,854.28078891098,
Men  JM 10-12,27,98054,Jay,Groves,,0:27:04.72,,650,871.3041879869,
Men  JM 13-14,1,78250,Nolan,Jenkins,Front Rangers Junior Cycling,0:14:03.28,355670,476.47168789098,425.43793680934,
Men  JM 13-14,2,27220,Nolan,Stephenson,Boulder Junior Cycling,0:14:09.07,364269,473.97203314791,440.15366453452,
Men  JM 13-14,3,84941,Alex,Campbell,Black Sheep Junior Cycling,0:14:18.90,382402,514.59944689073,454.8693922597,
Men  JM 13-14,4,29455,Nolan,Brunner,Boulder Junior Cycling,0:14:28.84,318530,534.86163739336,469.58511998488,
Men  JM 13-14,5,90261,Tyler,Scholl,,0:14:56.03,,510.47452454538,484.30084771005,
Men  JM 13-14,6,73753,Finn,Gullickson,,0:15:36.76,387670,534.10240087567,499.01657543523,
Men  JM 13-14,7,37293,Riley,Sheehan,Boulder Junior Cycling,0:15:41.35,362468,545.19042812225,513.73230316041,
Men  JM 13-14,8,49543,Campbell,Watson,Boulder Junior Cycling,0:15:49.76,363133,622.11832732892,528.44803088559,
Men  JM 13-14,9,37955,Oliver,Hart,Boulder Junior Cycling,0:16:26.45,318174,513.34610405438,543.16375861077,
Men  JM 13-14,10,78257,Nathan,Pawlak,Boulder Junior Cycling,0:16:27.21,379737,612.95431755434,557.87948633595,
Men  JM 13-14,11,94931,Miles,M ross,,0:16:32.67,401502,615.15053331023,572.59521406113,
Men  JM 13-14,12,78243,Brooks,Knight,Boulder Junior Cycling,0:16:41.84,385994,630.66496564761,587.3109417863,
Men  JM 13-14,13,26500,Cooper,Johnson,International Christian Cycling Club,0:16:45.77,389940,701.93681901463,602.02666951148,
Men  JM 13-14,14,54870,Noah,Williams,Alexander Dawson School,0:17:17.01,185731,489.29363681452,616.74239723666,
Men  JM 13-14,15,46087,William,Greig,Boulder Junior Cycling,0:18:11.82,362682,621.40534562993,631.45812496184,
Men  JM 13-14,16,61927,Charleton,Sagrillo,Boulder Junior Cycling,0:18:40.11,363247,685.48048959829,646.17385268702,
Men  JM 13-14,17,94879,Will,M doherty,Black Sheep Junior Cycling,0:19:37.77,414316,670.77349510486,660.8895804122,
Men  JM 13-14,18,37958,Carson,Wille,,0:20:24.07,363555,663.00820374082,675.60530813737,
Men  JM 13-14,19,67878,Curry,Gardner,Optimize Endurance Services,0:23:53.95,362560,600,690.32103586255,
Men  JM 13-14,20,62777,Ethan,Wright,Boulder Junior Cycling,0:24:46.37,362707,482.61807364447,705.03676358773,
Men  JM 15-16,1,73810,Aidan,Utesch,Black Sheep Junior Cycling,0:40:45.66,363174,623.56070747179,498.39220079725,
Men  JM 15-16,2,94874,Jack,M stenson,,0:42:35.63,399736,587.74662851904,528.17701003785,
Men  JM 15-16,3,24736,Adam,Price,,0:43:20.73,,450,557.96181927845,
Men  JM 15-16,4,45937,Lance,Winborne,Groove Subaru-Alpha Bicycle Co,0:43:58.29,363642,640.90885720051,587.74662851904,
Men  JM 15-16,5,87170,Wiley,Melton,Boulder Junior Cycling,0:45:28.39,397075,652.5617924572,617.53143775964,
Men  JM 15-16,6,96103,Tommy,Monahan,Black Sheep Junior Cycling,@ 1 Lap,363191,450,647.31624700024,
Men  JM 15-16,7,98056,Grayson,Barber,,@ 1 Lap,443771,450,677.10105624084,
Men  JM 15-16,DNF,27250,Drew,Sotebeer,Groove Subaru-Alpha Bicycle Co,DNF,363681,483.85738023835,706.88586548143,
Men  JM 15-16,DNF,26366,Robert,Wright,Boulder Junior Cycling,DNF,303535,458.1981348656,706.88586548143,
Men  JM 17-18,1,12114,Ben,Hogan,Tokyo Joe's Jr,0:44:02.34,270866,,,
Men  JM 17-18,2,26489,Calvin,Johnson,IC3Colorado,0:44:53.34,389939,,,
Men  JM 17-18,3,78309,Christopher,Wahle,International Christian Cycling Club,0:45:10.80,388069,,,
Men  JM 17-18,4,98061,Max,Liles,,0:45:27.29,,,,
Men  JM 17-18,5,39046,Cameron,Bristol,Black Sheep Junior Cycling,@ 1 Lap,362810,,,
Men  Single Speed,1,29946,William,Iaia,Groove Subaru-Alpha Bicycle Co,0:40:47.58,329668,243.02140109581,231.99120513253,
Men  Single Speed,2,26221,Matthew,Pacocha,,0:40:56.32,75732,289.34274441242,247.26473193867,
Men  Single Speed,3,78211,Nic,Handy,Alpha Bicycle Co. - All City,0:41:11.93,387778,334.47810652094,262.5382587448,
Men  Single Speed,4,26283,Mitch,Westall,Gates Carbon Drive,0:41:19.36,37798,274.67972443986,277.81178555093,
Men  Single Speed,5,203236,Daniel,Porter,First City Cycling Team,0:41:30.93,214597,254.77001985077,293.08531235707,
Men  Single Speed,6,26252,Dave,Harber,,0:42:38.86,78021,296.96640877021,308.3588391632,
Men  Single Speed,7,45914,Alex,Clayden,Salvagetti/Happy Coffee Cyclocross,0:42:51.20,363035,336.55060528166,323.63236596933,
Men  Single Speed,8,54954,Justin,Sheldon,,0:43:05.50,280424,333.72734152429,338.90589277547,
Men  Single Speed,9,26644,Adam,Rachubinski,Groove Subaru-Alpha Bicycle Co,0:43:33.56,298689,328.06581804563,354.1794195816,
Men  Single Speed,10,26850,Ed,Oliver,Prestige Imports/ZUMXR,0:44:36.46,26666,341.76941952496,369.45294638773,
Men  Single Speed,11,33966,Scott,Larsen,Routine Leg Works,0:45:25.82,363043,443.81090970217,384.72647319387,
Men  Single Speed,12,59610,Jesse,Pisel,,0:46:27.96,362127,435.33124493529,400,
Men  Single Speed,13,26078,Aaron,Zoerner,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,252986,493.64391553092,415.27352680613,
Men  Single Speed,14,61981,Kelly,Nindorf,Denver 38 Racing,@ 1 Lap,362714,467.29961646476,430.54705361227,
Men  Single Speed,15,26166,Brian,Hutchison,Gates Carbon Drive,@ 1 Lap,87058,380.72476512547,445.8205804184,
Men  Single Speed,16,64134,Mike,Bean,Salvagetti/Happy Coffee Cyclocross,@ 1 Lap,362930,531.93793336427,461.09410722453,
Men  Single Speed,17,37113,Ryan,Friedman,,@ 1 Lap,361241,442.30976070893,476.36763403067,
Men  Single Speed,18,26064,David,Kilmoyer,Routine Leg Works,@ 1 Lap,337558,470.50739035915,491.6411608368,
Men  Single Speed,19,26549,Chad,Meinert,Routine Leg Works,@ 1 Lap,181863,440.47978399482,506.91468764293,
Men  Single Speed,20,26443,Geoff,Klingsporn,Salvagetti/Happy Coffee Cyclocross,@ 1 Lap,364597,437.34557292393,522.18821444907,
Men  Single Speed,21,94098,Thom,Lieurance,Green Mountain Sports Velo,@ 1 Lap,364433,561.66365154902,537.4617412552,
Men  Single Speed,22,26550,Megan,Hottman,TheCyclist-Lawyer.com,@ 1 Lap,194394,502.6686682695,552.73526806133,
Men  Single Speed,23,98051,Nick,P creadon,,@ 1 Lap,416622,400,568.00879486747,
Men  Single Speed,DNF,61972,Jesse,Swift,Gates Carbon Drive,DNF,100646,300.55109787876,583.2823216736,
Men  SM 3,1,9687,Stephen,Fitzgerald,Rocky Mountain Road Club,0:44:34.42,363596,361.89053697864,339.80662756591,
Men  SM 3,2,27238,Keegan,Sotebeer,Groove Subaru-Alpha Bicycle Co,0:44:49.06,332056,332.52499194614,348.55054820112,
Men  SM 3,3,90058,Andrew,Harbuck,Groove Subaru-Alpha Bicycle Co,0:45:28.71,391123,431.16139226792,357.29446883634,
Men  SM 3,4,67825,David,Hornick,,0:45:40.82,363585,430.22848268685,366.03838947155,
Men  SM 3,5,82501,Eric,Fossell,Blue Sky Velo,0:45:48.23,296311,407.19848939067,374.78231010677,
Men  SM 3,6,78217,Jeff,Cheever,Groove Subaru-Alpha Bicycle Co,0:46:14.45,387902,507.89352608883,383.52623074198,
Men  SM 3,7,61976,Nathan,Collier,Peace Coffee Racing,0:46:27.88,308486,397.06984974855,392.27015137719,
Men  SM 3,8,45981,Robert,Pickels,,0:46:50.27,276915,463.2853795352,401.01407201241,
Men  SM 3,9,67821,Brett,Rindt,Rocky Mountain Road Club,0:47:02.93,202401,425.98165137367,409.75799264762,
Men  SM 3,10,16500,Kyle,Thomas,Primal Wear - McDonald-Audi,0:47:23.79,262613,420.45402270728,418.50191328284,
Men  SM 3,11,84948,Jacob,Nie,,0:47:34.17,388565,406.50927516929,427.24583391805,
Men  SM 3,12,26755,Lucas,Clarke,Primal Wear - McDonald-Audi,0:47:35.37,343000,393.81103833542,435.98975455326,
Men  SM 3,13,98062,Dustin,L gillingham,Primal Wear - McDonald-Audi,0:47:56.56,262242,400,444.73367518848,
Men  SM 3,14,125124,Barry,A pugh,,0:48:00.15,311635,432.05186315068,453.47759582369,
Men  SM 3,15,26387,Andy,Harmon,CROSS PROPZ RACING,0:48:06.17,226855,418.50191328284,462.2215164589,
Men  SM 3,16,49508,Zach,Vanderkooy,Boulder Cycle Sport,0:48:31.93,107308,412.74849223222,470.96543709412,
Men  SM 3,17,96079,Tyler,Newton,,0:48:59.24,408404,400,479.70935772933,
Men  SM 3,18,7416,Jake,Davidson,C3-Twenty20cycling.com,0:49:14.07,272100,479.87119877189,488.45327836455,
Men  SM 3,19,24542,Chris,Hall,Team Small Batch,0:49:30.91,109476,465.9282266883,497.19719899976,
Men  SM 3,DNF,34816,Ryan,Preske,Primal Wear - McDonald-Audi,DNF,303669,390.29645842178,505.94111963497,
Men  SM 3,DNF,94023,Chris,A lozyniak,Primal Wear - McDonald-Audi,DNF,112786,477.88351689086,505.94111963497,
Men  SM 3,DNF,26685,Eric,Brunner,BJC/Panache,DNF,298963,380.49184199084,505.94111963497,
Men  SM 35+,1,12220,Jeff,Winkler,,0:41:06.90,48568,237.38235580916,232.65023480092,
Men  SM 35+,2,26165,Jeff,Cospolich,Wilderness Sports,0:41:18.03,138206,256.36473704671,240.19530998058,
Men  SM 35+,3,30107,Matt,Davies,Boulder Cycle Sport,0:41:18.80,363289,247.6709948221,247.74038516023,
Men  SM 35+,4,94976,Michael,L gibson,,0:41:22.51,59548,317.08274389914,255.28546033988,
Men  SM 35+,5,61987,Jason,Hartman,Groove Subaru-Alpha Bicycle Co,0:41:34.09,363574,324.56185184723,262.83053551954,
Men  SM 35+,6,3798,Peter,Smith,Mad Alchemy Rider Cooperative,0:41:43.70,189625,293.01083623815,270.37561069919,
Men  SM 35+,7,62725,Gavin,Anderson,Sonic Boom Racing,0:41:49.27,363026,348.91485998567,277.92068587885,
Men  SM 35+,8,26399,Shawn,Meredith,Groove Subaru-Alpha Bicycle Co,0:41:57.56,251715,335.99027006981,285.4657610585,
Men  SM 35+,9,21138,Gregory,Keller,Boulder Cycle Sport,0:42:05.21,154167,292.21529679776,293.01083623815,
Men  SM 35+,10,2304,Clay,Harris,Team Kappius,0:43:03.86,152172,303.18473469285,300.55591141781,
Men  SM 35+,11,29990,Jon,Coln,Boulder Running Company Cycling Team,0:43:42.49,7455,281.89449361481,308.10098659746,
Men  SM 35+,12,26430,Carlos,Casali,Groove Subaru-Alpha Bicycle Co,0:43:48.41,216719,273.34436957409,315.64606177712,
Men  SM 35+,13,26594,Ryan,Padilla,Van Dessel Factory Team,0:43:56.06,357997,407.91201445719,323.19113695677,
Men  SM 35+,14,37104,Jeremy,Young,GS Boulder/Studio 1 Dental/Organic India,0:43:57.36,39290,292.94933446608,330.73621213643,
Men  SM 35+,15,12366,Russell,Griffin,Cycleton,0:44:20.84,14176,272.61007672291,338.28128731608,
Men  SM 35+,16,67830,Daniel,Wyszynski,Optimize Endurance Services,0:44:55.46,364078,331.97600084102,345.82636249573,
Men  SM 35+,17,46031,Christopher,Fox,Boulder Cycle Sport,0:45:21.22,363495,371.53835785428,353.37143767539,
Men  SM 35+,DNF,26453,Andrew,Lull,Stages Cycling,DNF,75253,338.97595424759,360.91651285504,
Men  SM 35+,DNF,110082,Patrick,J gallegos,8 Sixteen Racing,DNF,78794,290.94573882289,360.91651285504,
Men  SM 35+ 3,1,6231,Brian,Baker,,0:44:29.20,149470,401.5138665286,322.6120253028,
Men  SM 35+ 3,2,54954,Justin,Sheldon,,0:44:30.07,280424,333.72734152429,328.56494643336,
Men  SM 35+ 3,3,27023,Michael,Burton,Rocky Mountain Cancer Centers Cycling Team,0:44:35.53,55160,390.87534842865,334.51786756391,
Men  SM 35+ 3,4,96088,Shawn,Hadley,,0:44:36.40,125812,400,340.47078869446,
Men  SM 35+ 3,5,78640,Jon,Alegranti,,0:44:53.44,338,347.75532911066,346.42370982502,
Men  SM 35+ 3,6,26373,Bryan,Grace,,0:45:06.00,298723,374.25268413343,352.37663095557,
Men  SM 35+ 3,7,45931,Todd,Saveland,Team Kappius,0:45:08.62,244542,375.60732454377,358.32955208612,
Men  SM 35+ 3,8,82985,Sean,P. malone,Frites En Mayo Velo Club,0:45:22.59,368396,435.87978440691,364.28247321668,
Men  SM 35+ 3,9,62751,Brad,Fentress,USC Cycling Team,0:45:27.94,362547,392.5195175764,370.23539434723,
Men  SM 35+ 3,10,40865,Dan,Orlinski,,0:45:33.07,385836,398.49568336649,376.18831547779,
Men  SM 35+ 3,11,96651,James,Scott,Groove Subaru-Alpha Bicycle Co,0:45:43.67,368822,400,382.14123660834,
Men  SM 35+ 3,12,79291,Robert,Veitch,,0:46:11.07,107066,376.58746263729,388.09415773889,
Men  SM 35+ 3,13,29996,Scott,Mitchell,,0:46:16.00,363936,389.86113788758,394.04707886945,
Men  SM 35+ 3,14,37963,Eric,Jones,Rally Sport Cycling Team,0:46:16.98,154867,429.21874544079,400,
Men  SM 35+ 3,15,94857,Jonathan,T bravman,Cycleton,0:46:23.09,153009,372.22956779648,405.95292113055,
Men  SM 35+ 3,16,94971,John,E drake,,0:46:27.24,198746,425.61653224531,411.90584226111,
Men  SM 35+ 3,17,25122,Wesley,Smith,,0:46:41.21,364015,463.13547409951,417.85876339166,
Men  SM 35+ 3,18,37161,James,Bedrosian,Boulder Cycle Sport,0:47:03.16,238074,395.97952791311,423.81168452221,
Men  SM 35+ 3,19,30086,Robert,Brudenell,The Natural Way Racing Team,0:47:18.57,363783,442.64318497398,429.76460565277,
Men  SM 35+ 3,20,26180,Doug,Richards,Blue Sky Velo,0:47:46.08,364183,381.19234249821,435.71752678332,
Men  SM 35+ 3,21,37125,Brian,Moore,Racer X Cycling,0:47:54.64,68584,417.94649930895,441.67044791388,
Men  SM 35+ 3,22,12261,Scott,Fliegelman,,0:48:22.88,271458,429.22567519174,447.62336904443,
Men  SM 35+ 3,23,78281,Jeffrey,Taylor,,0:48:30.20,388083,449.71156938862,453.57629017498,
Men  SM 35+ 3,24,30084,Vernon,Harris,Team Kappius,0:49:05.25,15167,409.28900538101,459.52921130554,
Men  SM 35+ 3,25,2305,Jamie,Kilcoyne,Team Kappius,0:49:51.78,104091,401.88501817801,465.48213243609,
Men  SM 35+ 3,26,26304,Steve,Ferry,Real D-Amgen Masters Cycling,@ 1 Lap,281581,414.23177432745,471.43505356664,
Men  SM 35+ 3,DNF,6433,Brian,Moran,Boulder Cycle Sport,DNF,24992,376.58533980909,477.3879746972,
Men  SM 35+ 3,DNF,11975,Dan,Farrell,Boulder Cycle Sport,DNF,11286,392.15997232195,477.3879746972,
Men  SM 35+ 4,1,71707,Owen,Lin,Salvagetti/Happy Coffee Cyclocross,0:36:06.26,369748,444.05005014145,386.51945370076,
Men  SM 35+ 4,2,27173,David,Vogel,,0:36:28.09,179950,410.84140647567,392.46069377922,
Men  SM 35+ 4,3,90054,Shawn,Betz,Team Rocky Mountain Health Plans,0:36:32.35,315940,458.83961472403,398.40193385768,
Men  SM 35+ 4,4,45965,Joseph,Coffey,The Natural Way Racing Team,0:36:33.77,199085,461.29664231368,404.34317393614,
Men  SM 35+ 4,5,29997,Bill,Manning,,0:36:55.07,22398,461.70465585062,410.2844140146,
Men  SM 35+ 4,6,94019,Jason,A theis,IC3Colorado,0:37:04.14,130826,433.09045312292,416.22565409305,
Men  SM 35+ 4,7,45520,Kevin,Rooney,,0:37:05.11,298685,458.87998504483,422.16689417151,
Men  SM 35+ 4,8,27115,Peter,Schaub,CROSS PROPZ RACING,0:37:08.50,363169,439.43540277359,428.10813424997,
Men  SM 35+ 4,9,26078,Aaron,Zoerner,Groove Subaru-Alpha Bicycle Co,0:37:12.10,252986,493.64391553092,434.04937432843,
Men  SM 35+ 4,10,63105,James,Servaites,Boulder Cycle Sport,0:37:15.48,354390,535.47582518556,439.99061440689,
Men  SM 35+ 4,11,83647,Stefan,Munck,Local Velo,0:37:27.72,369387,549.25441306284,445.93185448535,
Men  SM 35+ 4,12,26329,Kirk,Groves,Foxtrot Racing,0:37:28.70,14305,467.89936178053,451.87309456381,
Men  SM 35+ 4,13,34837,Lukasz,Majewski,Evolution Cycling Club p/b Long & Foster,0:37:30.01,258194,540,457.81433464226,
Men  SM 35+ 4,14,26303,Jeff,Leischner,Natural Grocers Cycling Team,0:37:46.09,90854,480.93105183904,463.75557472072,
Men  SM 35+ 4,15,49512,Colin,Vito,Feedback Sports Racing,0:37:47.15,338462,499.00327258756,469.69681479918,
Men  SM 35+ 4,16,61993,Stuart,Braddock,Primal Wear - McDonald-Audi,0:37:56.33,363285,496.87729221348,475.63805487764,
Men  SM 35+ 4,17,94100,Bob,Seebohar,,0:37:59.94,200701,523.56502652369,481.5792949561,
Men  SM 35+ 4,18,84686,Adam,Sloan,Rocky Mountain Road Club,0:38:08.23,363047,567.18911989127,487.52053503456,
Men  SM 35+ 4,19,25799,Jonathan,Jones,High Peaks Masters,0:38:11.95,247379,540,493.46177511302,
Men  SM 35+ 4,20,54916,Evan,Fry,,0:38:32.80,104312,497.31340879761,499.40301519147,
Men  SM 35+ 4,21,26314,Brian,Hart,Team Rocky Mountain Health Plans,0:38:35.96,331696,534.62508613889,505.34425526993,
Men  SM 35+ 4,22,82939,Joel,Bass,,0:38:36.40,392136,560.97420980589,511.28549534839,
Men  SM 35+ 4,23,79938,Eric,Brandt,VOLO Cycling p/b RMSS,0:38:50.49,239991,545.46484327806,517.22673542685,
Men  SM 35+ 4,24,20268,Christopher,Kleingartner,Salvagetti/Happy Coffee Cyclocross,0:38:53.55,301664,502.99314817205,523.16797550531,
Men  SM 35+ 4,25,26144,Chris,Busacca,,0:38:56.83,163968,456.3306647115,529.10921558377,
Men  SM 35+ 4,26,32027,Neil,Smith,Rally Sport Cycling Team,0:39:00.87,364246,467.27297748251,535.05045566222,
Men  SM 35+ 4,27,30039,Shawn,Pritchett,Boulder Running Company Cycling Team,0:39:02.51,28742,549.67482693788,540.99169574068,
Men  SM 35+ 4,28,71677,Daniel,Bye,Frites En Mayo Velo Club,0:39:15.82,363210,587.18812706664,546.93293581914,
Men  SM 35+ 4,29,66606,Bob,Rowland,,0:39:16.92,212728,557.46080456313,552.8741758976,
Men  SM 35+ 4,30,37213,David,Chart,International Christian Cycling Club,0:39:17.80,362770,523.99926163175,558.81541597606,
Men  SM 35+ 4,31,64085,Kirk,Fogdall,,0:39:21.29,134626,458.56299197793,564.75665605452,
Men  SM 35+ 4,32,61918,Donald,Libasci,Racer X Cycling,0:40:38.82,310475,612.83800222641,570.69789613298,
Men  SM 35+ 4,33,9331,Chris,Hamilton,,0:40:39.69,307709,563.77235642674,576.63913621143,
Men  SM 35+ 4,34,44271,Matt,Robinson,Louisville Velo Club/ Team Louisville Cyclery,0:40:42.20,363911,522.44856455378,582.58037628989,
Men  SM 35+ 4,35,61991,Bob,Roman,,0:40:48.32,388672,603.65858923875,588.52161636835,
Men  SM 35+ 4,36,27126,Adam,Levy,TLR Cycling,0:41:01.21,218898,562.71584399869,594.46285644681,
Men  SM 35+ 4,37,98044,Chris,T smith,,0:41:10.38,416253,540,600.40409652527,
Men  SM 35+ 4,38,98045,Peter,Conroy,Century Road Club Assoc,0:41:29.93,289887,540,606.34533660373,
Men  SM 35+ 4,39,46036,Christian,Williss,Salvagetti/Happy Coffee Cyclocross,0:41:35.26,363045,448.96140615627,612.28657668218,
Men  SM 35+ 4,40,69727,Chris,Knight,,0:42:25.73,363546,628.40527518361,618.22781676064,
Men  SM 35+ 4,41,94862,Brian,M coleman,,0:42:47.90,379421,571.60581496961,624.1690568391,
Men  SM 35+ 4,42,42724,David,Fitzpatrick,TLR Cycling,0:43:05.36,362497,584.6670573833,630.11029691756,
Men  SM 35+ 4,43,61996,Tim,Moorhead,Groove Subaru-Alpha Bicycle Co,0:44:25.85,361871,658.95908564399,636.05153699602,
Men  SM 35+ 4,44,94066,Michael,Worley,Rocky Mountain Road Club,0:45:38.58,368211,658.78838541898,641.99277707448,
Men  SM 35+ 4,45,46057,Paul,Lee,Boulder Cycle Sport,0:48:39.08,20736,563.84541386997,647.93401715294,
Men  SM 35+ 4,46,74270,Casey,Beeler,,@ 1 Lap,139757,540,653.87525723139,
Men  SM 35+ 4,47,45975,Steve,Compton,Salvagetti/Happy Coffee Cyclocross,@ 1 Lap,363028,674.13297772074,659.81649730985,
Men  SM 35+ 4,48,98046,Bobby,Lewis,,@ 1 Lap,21054,540,665.75773738831,
Men  SM 35+ 4,49,78826,Galen,Stilgebauer,Rocky Mountain Road Club,@ 1 Lap,118147,505.50771958246,671.69897746677,
Men  SM 35+ 4,55,88932,Doug,Gordon,Team Rocky Mountain Health Plans,DQ,271155,492.68775623361,677.64021754523,
Men  SM 35+ 4,DNF,57538,Christian,Badger,,DNF,158733,515.34753978553,683.58145762369,
Men  SM 35+ 4,DNF,79970,Bardon,Higgins,Rapid Racing,DNF,392700,601.96147890257,683.58145762369,
Men  SM 35+ 4,DNF,92795,Daniel,P tybor,,DNF,126781,515.74823647602,683.58145762369,
Men  SM 35+ 4,DNF,29828,Brian,Claytor,Cycleton,DNF,363740,576.40820121848,683.58145762369,
Men  SM 35+ 4,DNF,27170,Rich,Digeronimo,Feedback Sports Racing,DNF,229611,489.59349842886,683.58145762369,
Men  SM 4,1,92789,Michael,S dunbar,Primal Wear - McDonald-Audi,0:34:03.61,289831,429.77517957475,380.9374086307,
Men  SM 4,2,79964,Jason,Kiefer,Sports Garage Cycling,0:34:45.77,389935,442.83182019914,390.07088770296,
Men  SM 4,3,26366,Robert,Wright,Boulder Junior Cycling,0:35:16.40,303535,458.1981348656,399.20436677523,
Men  SM 4,4,96108,Cristhian,Ravelo,,0:35:36.05,403657,540,408.3378458475,
Men  SM 4,5,66559,Douglas,Borg,Primal Wear - McDonald-Audi,0:35:51.78,363513,443.45501657302,417.47132491976,
Men  SM 4,6,94034,Tom,Robson,Bethel Cycle Sport Club,0:36:15.59,318918,447.59209733434,426.60480399203,
Men  SM 4,7,81153,Cody,Baker,Alchemy Bicycle Co./ Mad Alchemy,0:36:27.49,353270,583.42640975961,435.73828306429,
Men  SM 4,8,94859,Ryan,A wilson,Evolution Racing,0:36:30.66,234578,490.69368522794,444.87176213656,
Men  SM 4,9,96069,Zach,Vanrheen,Primal Wear - McDonald-Audi,0:37:05.71,202274,540,454.00524120883,
Men  SM 4,10,65857,Andrew,Fleming,Boulder Junior Cycling,0:37:10.08,361148,500.86428087152,463.13872028109,
Men  SM 4,11,82930,Mike,Dickinson,,0:37:17.78,285315,471.5889908242,472.27219935336,
Men  SM 4,12,79961,Keagan,Rowley,Boulder Cycle Sport,0:37:18.70,196600,455.23818444487,481.40567842562,
Men  SM 4,13,30110,Michael,Welker,Primal Wear - McDonald-Audi,0:37:20.13,227319,438.79982964328,490.53915749789,
Men  SM 4,14,80114,Jeremy,Purchase,Natural Grocers Cycling Team,0:37:45.02,362986,511.75279622982,499.67263657016,
Men  SM 4,15,58792,Adam,Fivehouse,Primal Wear - McDonald-Audi,0:37:50.91,224182,474.32776320563,508.80611564242,
Men  SM 4,16,75406,Kyle,Gisbert,Salvagetti/Happy Coffee Cyclocross,0:37:58.24,388662,601.57652533045,517.93959471469,
Men  SM 4,17,79967,Jason,Donaldson,,0:38:05.77,240047,576.34909989824,527.07307378695,
Men  SM 4,18,46103,Ray,Dohr,The Natural Way Racing Team,0:38:06.87,363205,453.82157116337,536.20655285922,
Men  SM 4,19,74274,Joseph,Teynor,Primal Wear - McDonald-Audi,0:38:15.82,353060,540,545.34003193149,
Men  SM 4,20,98057,David,Leonard,Natural Grocers Cycling Team,0:38:29.69,252449,540,554.47351100375,
Men  SM 4,21,96070,Michael,Nightingale,Boulder Running Company Cycling Team,0:38:40.50,394485,540,563.60699007602,
Men  SM 4,22,27250,Drew,Sotebeer,Groove Subaru-Alpha Bicycle Co,0:38:53.71,363681,483.85738023835,572.74046914828,
Men  SM 4,23,64091,Nick,Kosovich,Racer X Cycling,0:39:20.79,363779,646.28440484526,581.87394822055,
Men  SM 4,24,98058,Shawn,Kingrey,,0:40:06.30,167284,540,591.00742729281,
Men  SM 4,25,51376,David,Gelderloos,Boulder Cycle Sport,0:40:48.67,363525,449.87465575175,600.14090636508,
