First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Evans,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,37,46,506.59419136553,
David,Evans,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 60+,8,13,479.47037215042,
David,Evans,Delmont CX,2023-11-11,Men 60+,9,12,508.2084175887,
David,Evans,West Chester Cross Classic XI,2023-11-5,Men Master 60+,10,16,528.32334481669,
David,Evans,Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,36,47,503.36122751075,
David,Evans,Dave Panella Memorial,2023-10-22,Men Masters 60+,2,5,,
David,Evans,Twining Valley CX,2023-10-21,Men Master 60+,9,21,464.57499555892,
David,Evans,Salt City CX @ Clear Path,2023-10-7,Men Masters  60+ (Cat 1-4),2,5,,
David,Evans,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,29,41,492.99443288953,
David,Evans,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,29,46,474.75473072753,
David,Evans,Sturdy CX at the VPCC,2023-09-24,Men Master 60+,8,17,487.44402239177,
David,Evans,Carpenter Cross,2023-09-23,Men Master 60+,10,11,497.16693056153,
David,Evans,Pineapple Crush Cross,2023-09-17,Men Master 60+,37,20,440.11829880488,
David,Evans,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,51,63,517.14977591405,
David,Evans,Sly Fox Cross,2022-11-13,Men Master 60+,9,15,441.33989036413,
David,Evans,West Chester Cross Classic X,2022-11-6,Men Master 60+,10,12,496.31213078739,
David,Evans,Pan American Championships,2022-11-4,Men 60-64,14,16,490.09664834055,
David,Evans,BeastCross,2022-10-30,Men Master 60+,9,10,460.70461997099,
David,Evans,Dave Panella Memorial,2022-10-23,Men Masters  60+,1,2,,
David,Evans,Salt City Cyclocross,2022-10-15,Men 60+ Masters  (60+),5,7,508.5788540975,
David,Evans,Crossasaurus Awesome,2022-10-9,Men Master 60+,12,18,480.9362804401,
David,Evans,Charm City Cross Day 2,2022-10-2,Men 60+,17,25,534.77783707585,
David,Evans,Carpenter Cross,2022-09-24,Men 60+,13,20,516.14158487916,
David,Evans,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 60+,14,21,503.76587268379,
David,Evans,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 60+,20,27,544.53131931384,
David,Evans,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,35,41,534.45572073196,
David,Evans,Twining Valley Cross Classic,2021-12-11,Men Master 60+,8,14,551.51650063581,
Kevin,Clair,JAG Double Cross,2021-11-27,Men Master 40 Plus,5,6,,
Kevin,Clair,West Chester Cross Classic IX,2021-11-21,Men Master 40+ Cat4/5,14,18,530.29639261445,
David,Evans,West Chester Cross Classic IX,2021-11-21,Men Master 60+,16,20,586.18999698025,
Kevin,Clair,Sly Fox Cross,2021-11-14,Men 40+ Cat 4/5,17,23,603.5400758888,
David,Evans,Vets Park CX,2021-10-24,Men Sport Men/Open 45+ - CAT 4/5,10,23,515.22289381303,
David,Evans,Crossasaurus Awesome,2021-10-10,Men 60+ Cat 1/2/3/4,19,21,632.99505782499,
David,Evans,Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 60+,19,24,605.20160409549,
David,Evans,Carpenter Cross,2021-09-25,Men 60+ Cat 1/2/3/4,13,22,614.66774885157,
David,Evans,Bubblecross,2021-09-19,Master Men 60+,11,13,575.41769721789,
David,Evans,BonkWerx CX - Day 1,2021-09-18,Men Masters  60+ (Cat 1-4),1,2,,
David,Evans,Whirlybird CX,2021-09-12,Men 60+ Cat 1/2/3/4,24,27,657.03440080343,
David,Evans,Sprague Brook CX,2021-09-5,Mens Master 60+ (Open),5,9,443.1659920789,
David,Evans,Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (60+),5,11,449.83912451626,
David,Evans,2020 Cross Out Child abuse,2020-10-4,Masters 60+ (Cat 1-4),3,3,,
David,Evans,Newtown Cyclocross,2020-09-27,Men Master 60+,9,11,541.39001811233,
David,Evans,Sprague Brook CX,2020-09-6,Men Master 60 (Open),5,7,421.27200734168,
David,Evans,Twining Valley Cross Classic,2019-12-14,Men Masters 60+,3,6,510.60851124241,
David,Evans,Solstice Cross,2019-12-8,Men Fatbike,5,8,518.77600809968,
David,Evans,Solstice Cross,2019-12-8,Men Masters 60+,3,10,480.78713513123,
David,Evans,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 60+,8,13,597.58928013756,
Andrew,Smith,Rivertown Cross,2018-12-1,Men Cat 4/5,28,32,664.10161465745,
Vicki,Barclay,Murrysville Cyclocross,2010-11-7,Women Open ,2,22,382.80043515433,
Vicki,Barclay,Town Hall Cross,2010-10-2,Women Cat 1/2/3/4,2,14,402.43921793603,
Tim,Darwick,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,51,60,,
Tim,Darwick,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,23,61,400.26405475243,
Tim,Darwick,Wissahickon Cross,2009-10-18,B Men                           ,38,94,408.33000379182,
Tim,Darwick,Granogue Cross UCI C2,2009-10-17,B Men,54,104,478.60668438059,
Tim,Darwick,Kelley Acres Cross,2009-10-4,Category:3/4 Men                  ,34,51,496.63002077754,
Tim,Darwick,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 3/4 Men,22,51,454.44001822667,
Tim,Darwick,Ed Sander Memorial Cyclocross ,2009-09-27,3/4 Men,27,57,432.65495460917,
Tim,Darwick,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,65,125,457.56502896334,
