Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #7 UCI,2009-12-5,Elite Men,52,68,265.95767867644,
Toronto Cyclo-Cross,2012-10-14,Master 3 Men,34,45,604.31071392214,
Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Master 3 Male,8,12,644.15773067399,
Hardwood Cross,2012-10-28,Master 3 Men,22,29,588.03491002998,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Master C Men,17,23,583.59435228389,
Durham Cross Classic,2012-11-18,Master 3 Men,22,40,558.81481541831,
Firemen's Park Cross Day 1,2012-11-24,C Men,11,18,552.89144580187,
Firemen's Park Cross Day 2,2012-11-25,Master 3 Men,14,18,631.88819007345,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat1/2/3/4 Master 40+,5,14,376.2999027363,
Webberville Cyclocross,2012-12-9,Men Cat1/2/3/4 Master 40+,5,16,342.94794345803,
We Need More Cowbell VII,2013-09-22,Master 3 Men,16,33,533.80309983522,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 40+,3,21,323.56628907783,
Firemen's Park Cross 2013,2013-10-6,Master 3 Men,22,32,581.68217798773,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Pro/Cat 1,8,10,278.66577881599,
Turkey Cross,2013-10-12,Master 3 Men,22,43,540,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,28,54,551.5029429677,
Barrie Baseball Cross,2013-10-28,Master 3 Men,17,27,561.83595236642,
Albion Cross,2013-11-2,Master 3 Male,7,20,511.76698804202,
Ontario Provincial Cyclocross Championship,2013-11-3,Master C 50?59 Male,15,20,589.94427695979,
Hardwood Cross,2013-11-9,Master 3 Men,16,26,542.50285506906,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 40+,2,23,312.62016233649,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 40+,2,32,308.39019343509,
We Need More Cowbell,2014-09-28,Elite 4 / Master 3 Men,29,56,543.4118416988,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 40+,8,38,346.43710042798,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 40+,6,34,338.28029943316,
Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,36,84,528.48503426656,
Turkey Cross,2014-10-11,Master 3 Men,26,51,546.59877324508,
Cyclcross Scuffle,2014-10-18,Men Masters 40+,1,32,322.32714997941,
Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,32,33,390.35026175774,
Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,46,71,582.25966278562,
The Silver Goose,2014-10-26,Elite 4 / Master 3 Men Results - 18 km - Average S,21,29,598.02520052897,
Baseball Cross,2014-11-2,Elite 4 / Master 3 Men,33,48,598.57526977113,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,5,37,330.1351635469,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,8,75,319.15337650888,
Ontario Provincial Championships,2014-11-9,Master C Men,17,18,621.33761995198,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,5,32,308.55845846857,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,6,68,294.82002615876,
Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,7,39,300.01599054558,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40+,2,26,348.85096383314,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40-49 Open,2,14,346.77867278239,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40-49 Open,8,14,416.83951777617,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40+,13,32,395.77336213483,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,70,135,363.80955961454,
2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,62,79,606.08783098667,
Cyclocross Scuffle,2015-09-20,Men Pro/Cat 1/2/3,11,21,351.62051670688,
Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,57,89,603.26487192648,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,38,50,604.75973720212,
Webberville Cyclocross Day 1,2015-10-17,Men Masters 40+ Cat 1/2/3,2,10,356.193525455,
Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,36,54,572.22200356455,
The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,34,51,606.65717616669,
9th Annual Baseball Cross,2015-11-7,Elite 4 / Master 3 Men,29,39,607.0895367009,
Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,30,57,560.96115763636,
Ontario Provincial Cyclocross Championships,2015-11-15,Master C Men,17,23,561.90553256599,
Subway Cross,2015-11-22,Elite 4 / Master 3 Men,49,76,574.42741300585,
Pecan Valley CX,2016-09-11,Men  P/1/2/3,5,18,317.83431231764,
Cyclocross Scuffle,2016-09-18,Men Pro/Cat 1/2/3,6,16,330.53457240517,
Best Cross Day 2,2017-09-24,Men Cat 1/2/3,11,22,350.67624146445,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Pro/Cat 1/2/3,10,15,376.40716905945,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Master 40+,8,61,301.57804391292,
Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 50+ Open,2,27,295.58712204936,
Webberville CX Weekend Day 1,2018-12-15,Men Cat 1/2/3,2,7,317.1801759545,
Webberville CX Weekend Day 2,2018-12-16,Men Cat 1/2/3,5,6,348.85285211828,
CX State Championship,2018-12-23,Men Masters 50+,2,22,308.63940662911,
CX State Championship,2018-12-23,Men Masters 40+,12,13,445.11418147532,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,7,58,322.37659697903,
BYOCX Cross of Ages - Day 1,2020-10-31,Men Masters 40+ 40+,2,33,274.05869954711,
BYOCX Cross of Ages - Day 2,2020-11-1,Men Masters 40+ 40+,7,26,341.52020637385,
Trek Six Shooter Day 1,2021-10-2,Men Masters 40+ 40+,2,33,285.76733491515,
Trek Six Shooter Day 2,2021-10-3,Men Masters 40+ 40+,4,32,285.33766191327,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Masters 40+ 40+,1,32,288.62594329588,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Masters 40+ 40+,1,30,291.02047576222,
Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 50-59,4,19,304.07095324661,
Trek Cross of Ages Day 2,2022-10-30,Men Masters 40+ 40+,1,20,284.53216468865,
