Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,7,88,471.15,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,3,114,400.6725,
Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,1,71,402.04107822873,
Baseball Cross,2017-10-15,Master 2 / Elite 3 / Junior Men,17,48,391.9926924318,
The Silver Goose UCI C2 - Saturday,2017-10-21,Elite 3 Men,3,12,389.08312269752,
Guelph Cross,2017-11-5,Master 2 / Elite 3 / Junior Men,5,30,371.99781843204,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 23 Men,3,6,362.7793779907,
The Riverside Rumble,2017-11-26,Master 2 / Elite 3 / Junior Men,4,15,373.31998748191,
We Need More Cowbell,2018-09-23,Elite 1&2 Men,8,14,361.89465974275,
TOCX,2018-10-14,Elite 1&2 Men,18,22,383.05272920431,
Silver Goose C2,2018-11-3,Elite Men,41,53,326.61737634071,
Pan-am Cyclocross Championships,2018-11-4,Men Under 23,23,25,327.37256496243,
