Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 15-18 Cat4/5,1,144019,Nicholas,Roberts,Ttown Elite,50:42,427047,494.56344098161,459.22526237258,
Men Juniors 15-18 Cat4/5,2,149943,Nathan,Roberts,,s.t.,427000,496.18743359367,483.35950015174,
Men Juniors 15-18 Cat4/5,3,164032,Dominic,Giannantonio,,-1 lap,376915,540,507.4937379309,
Men Juniors 15-18 Cat4/5,4,142939,Grayson,Hauck,T Town Elite,-1 lap,481882,531.23965441583,531.62797571005,
Men Juniors 15-18 Cat4/5,5,124335,Otis,Engel,Long Tail Creative,-1 lap,484819,532.01629700428,555.76221348921,
Men Juniors 15-18 Cat4/5,6,105456,Jacob,Evans,Vortex Cycling Club,-1 lap,416699,593.63818624227,579.89645126837,
Men Juniors -9 Cat1/2/3,1,112188,Tommy,Shapiro,Rad Racing,50:08,522530,,,
Men Juniors 9-14,1,152174,Zac,Olszewski,Vortex Cycling Club,18:21,497636,471.10886693062,460.30944550522,
Men Juniors 9-14,2,124335,Otis,Engel,Long Tail Creative,s.t.,484819,532.01629700428,484.21172933824,
Men Juniors 9-14,3,142939,Grayson,Hauck,T Town Elite,16,481882,531.23965441583,508.11401317126,
Men Juniors 9-14,4,124334,Liam,Mccary,T-town Elite,37,422723,507.99811918031,532.01629700428,
Men Juniors 9-14,5,105456,Jacob,Evans,Vortex,3:25,416699,593.63818624227,555.9185808373,
Men Juniors 9-14,6,152403,Wayne,Kucinski,,-1 lap,542790,675.31910329179,579.82086467032,
Men Juniors 9-14,7,109622,John,Josulevicz,,-1 lap,449143,695.80694190795,603.72314850334,
Men Juniors 9-14,DNF,157711,Anson,Wright,T-town Elite,,474810,545.91699340695,651.52771616938,
Men Masters 35+,1,999,Roger,Aspholm,Finkraft Cyling Team,43:51,136195,222.69897953579,221.77852672351,
Men Masters 35+,2,1365,Ralf,Warmuth,Team Srg,16,231788,259.50602064839,234.79661696807,
Men Masters 35+,3,23888,Dave,Freifelder,Westwood Velo,28,200872,257.05675556085,247.81470721263,
Men Masters 35+,4,109696,Nick,Morell,Team Elite Endurance,50,361283,255.62612908293,260.83279745719,
Men Masters 35+,5,81687,Nat,Amato,Yukato Yoga P/b Sole Artisan Al,1:24,392088,288.19575475511,273.85088770175,
Men Masters 35+,6,998,Michael,Yozell,Lamprey Systems,2:47,64243,296.73245778644,286.86897794631,
Men Masters 35+,7,5102,Todd,Kruger,Kim's Bike Shop,2:56,171530,330.61912807063,299.88706819087,
Men Masters 35+,8,88062,Matthew,Palombaro,Guy's Racing Club,6:44,151631,426.28989055305,312.90515843543,
Men Masters 35+,DNF,21957,Dan,Larino,Yukato Yoga P/b Sole Artisan Al,,162934,270.6988920584,338.94133892455,
Men Masters 45+,1,41153,Marc,Innella,Yukato Yoga P/b Sole Artisan Al,44:37,234616,257.92349542861,241.12659901997,
Men Masters 45+,2,1747,Kelly,Cline,Philadelphia Ciclismo,s.t.,145697,264.40723653516,262.07170598092,
Men Masters 45+,3,43407,Kevin,Justice,Bike Line,43,18385,268.83635608613,283.01681294187,
Men Masters 45+,4,3051,Robert,Campos,Bike Junkie Racing,1:04,101149,317.79146274331,303.96191990282,
Men Masters 45+,5,3903,Mark,Pohndorf,Finkraft Cycling Team,1:09,237877,320.74112339289,324.90702686377,
Men Masters 45+,6,998,Michael,Yozell,,2:50,64243,296.73245778644,345.85213382471,
Men Masters 45+,7,5525,Barry,Jones,Caffeinated Cyclist Racing,3:44,283544,416.75417505173,366.79724078566,
Men Masters 45+,8,2356,Bob,Piacine,Guys Racing Club,4:47,97730,412.85335817843,387.74234774661,
Men Masters 45+,9,124367,Charles,Erndl,Erndlit Racing,7:56,10934,486.70876570398,408.68745470756,
Men Masters 45+,10,2694,Christopher,Stine,Strive Multisport,-1 lap,157255,509.24324335771,429.63256166851,
Men Masters 45+,11,2324,Todd,Peterson,Finkraft Cycling Team,-1 lap,194478,458.63656864199,450.57766862946,
Men Masters 45+,12,133594,Randy,Haluck,Thru It All Body Shop,-1 lap,280213,556.69114687999,471.5227755904,
Men Masters 55+,1,2239,Douglass,Gray,First State Velo Sport/henry's,48:04,70634,372.02292909942,324.96657902682,
Men Masters 55+,2,39116,Carl,Reglar,Verge Sport / Test Pilot,9,281196,313.67898679427,338.90347244444,
Men Masters 55+,3,3341,Larry,Towner,Team Propower Coaching,22,35822,348.66708458897,352.84036586206,
Men Masters 55+,4,50589,Joseph,Piscitello,Pa Masters  P/b Piscitello Law,54,218814,428.15745698222,366.77725927969,
Men Masters 55+,5,123913,Albert,Bold,Iron Town Cycling,59,4128,426.25085346508,380.71415269731,
Men Masters 55+,6,126428,Douglas,Carr,Evolution Racing,1:09,244625,434.58053478471,394.65104611493,
Men Masters 55+,7,3044,Jim,Feehan,Kissena,1:13,11379,415.05798803074,408.58793953256,
Men Masters 55+,8,158390,Rob,Frederick,Pure Energy Racing,1:39,108398,383.17140596289,422.52483295018,
Men Masters 55+,9,58020,Scott,Wilson,Evolution Racing,1:47,81773,439.33143244656,436.4617263678,
Men Masters 55+,10,3775,Joseph,Manacchio,Guy's Racing Club,-1 lap,53227,546.98944673102,450.39861978543,
Men Masters 55+,11,18681,Tom,Burrows,Bike Line,-1 lap,302825,508.98754896747,464.33551320305,
Men Masters 55+,12,98661,Paul,Kornet,Trek-bike Line,-1 lap,261523,505.00578799995,478.27240662067,
Men Masters 55+,13,3501,Gustavo,Sanchez,Evolution Racing,-1 lap,195053,557.75345568306,492.2093000383,
Men Masters 55+,14,3347,Thaddeus,Newnam,Pa Masters,-1 lap,252871,578.73110501243,506.14619345592,
Men Masters 55+,15,110675,Joseph,Felker,Team Somerset,-1 lap,157077,479.41281207664,520.08308687355,
Men Masters 55+,16,947,Fafar,Bayat,,-1 lap,217865,536.77616421836,534.01998029117,
Men Masters 55+,17,1835,Richard,Bauch,Colavita Midatlantic Regional T,-1 lap,154757,582.16878379801,547.95687370879,
Men Masters 55+,18,2257,Dusan,Strika,Kissena Cycling Team,-1 lap,61737,545.642374955,561.89376712642,
Men Masters 55+,19,61368,Derick,Shoff,Evolution Pro Bike,-1 lap,131180,597.64559743442,575.83066054404,
Men Masters 55+,20,34062,Jerome,Weiner,Guy's Racing Club,-1 lap,97960,651.71001787273,589.76755396166,
Men Masters 55+,21,2895,Louis,D'Amelio,Evolution Racing,-1 lap,96775,618.96812604169,603.70444737929,
Men Masters 55+,22,154476,Stephen,Blacklocks,,-1 lap,175979,629.2293319331,617.64134079691,
Men Masters 55+,DNF,29627,Rick,Anderson,Team Somerset,-2 laps,1620,287.98900246252,631.57823421453,
Men Masters 55+,DNF,1593,David,Lowe,Philadelphia Ciclismo,-2 laps,212255,334.38453991006,645.51512763216,
Men Masters 55+,DNF,6024,William,Bray,Saucon Valley Bikes,,97195,615.51060182637,673.3889144674,
Men Open Cat3/4,1,123787,Greg,Maccarty,Team Fec P/b Trek Bikes,44:51,459283,378.56643437414,319.61332741094,
Men Open Cat3/4,2,145809,Lance,Dionne,CS Velo,s.t.,485942,372.68628521006,331.77465934008,
Men Open Cat3/4,3,5877,Peter,Kennedy,C3 - Twenty20 Cycling Co.,17,187763,355.98996885057,343.93599126921,
Men Open Cat3/4,4,144030,Alex,Pankiw,Berks Cycling Collective,1:00,429804,376.79431833677,356.09732319834,
Men Open Cat3/4,5,126420,Jeffrey,Johnson,Tmb Racing,1:35,487776,394.36323092636,368.25865512748,
Men Open Cat3/4,6,72008,Phil,Garofolo,The 5th Floor Nyc,1:54,344332,406.0603823227,380.41998705661,
Men Open Cat3/4,7,106609,Andrew,Dudle,South Mountain Cycle And Cafe,2:51,270507,447.82734993012,392.58131898575,
Men Open Cat3/4,8,119861,Nathan,Werner,Yukato Yoga P/b Sole Ales,3:08,454175,370.5713212107,404.74265091488,
Men Open Cat3/4,9,21503,Keith,Hower,@bicyclerealtor/freddie Fu Cycl,5:01,274419,390.79940704513,416.90398284402,
Men Open Cat3/4,10,144015,Zachary,Brennan,Drexel University,5:21,497852,500.38647854423,429.06531477315,
Men Open Cat3/4,11,80642,Samuel,Santos,The Keystone Boys,5:24,414984,493.81622054596,441.22664670228,
Men Open Cat3/4,12,85784,Thomas,Calcagni,,-1 lap,322232,616.42626658126,453.38797863142,
Men Open Cat3/4,DNF,65649,Nicholas,Calcagni,Fuji - Team Independence Cyclin,,306115,400,477.71064248969,
Men Open Cat4/5,1,106609,Andrew,Dudle,South Mountain Cycle And Cafe,41:25,270507,447.82734993012,375.92797595266,
Men Open Cat4/5,2,112252,Jamie,Hibell,Vertical Earth,8,454951,449.05441149527,386.79846059949,
Men Open Cat4/5,3,138045,Sean,Smith,Stoudts Brewing Co. / Jbs Bike,15,470496,419.66578369624,397.66894524631,
Men Open Cat4/5,4,109606,Patrick,Taylor,King Kog / Sun And Air,39,423100,501.71817527721,408.53942989314,
Men Open Cat4/5,5,155256,Joshua,Petri,,1:38,198056,429.92285958399,419.40991453997,
Men Open Cat4/5,6,112202,Parker,Feierbach,None,1:55,443683,469.77695223214,430.2803991868,
Men Open Cat4/5,7,149943,Nathan,Roberts,Ttown Elite,2:03,427000,496.18743359367,441.15088383363,
Men Open Cat4/5,8,96508,Michael,Freedman,Doylestown Bike Works P/b Fred,2:06,292585,523.8398576975,452.02136848045,
Men Open Cat4/5,9,142367,Thomas,Coccia,Bike Line,2:13,517474,520.77593505878,462.89185312728,
Men Open Cat4/5,10,160219,Chad,Angle,,2:19,541981,493.84656943653,473.76233777411,
Men Open Cat4/5,11,155116,Phil,Sturgeon,Kruiscx,2:21,515390,605.07670166724,484.63282242094,
Men Open Cat4/5,12,142365,Andre,Burton,Drexel Cycling,2:29,501057,509.91135368618,495.50330706776,
Men Open Cat4/5,13,163199,James,Smith,,2:31,519798,515.35962981935,506.37379171459,
Men Open Cat4/5,14,148998,Thomas,Wandzilak,Era Pro Bikes,3:29,519307,567.8793459589,517.24427636142,
Men Open Cat4/5,15,6027,Scott,Feather,Team Vortex,3:31,248175,563.29403394464,528.11476100825,
Men Open Cat4/5,16,81686,Frank,Ingraham,Lamprey Systems,s.t.,278972,496.36220835531,538.98524565507,
Men Open Cat4/5,17,161852,James,Pinto,Bikesport,4:00,543570,526.72641684447,549.8557303019,
Men Open Cat4/5,18,145828,Salvatore,Filannino,Halter's Cycling Team,4:09,515295,586.8855799963,560.72621494873,
Men Open Cat4/5,19,85784,Thomas,Calcagni,,4:48,322232,616.42626658126,571.59669959556,
Men Open Cat4/5,20,124359,Jeffrey,Mccary,Fitness Central,5:05,440309,579.33239632307,582.46718424238,
Men Open Cat4/5,21,105459,Josh,Halabura,,5:35,384913,629.12553902802,593.33766888921,
Men Open Cat4/5,22,163201,Ted,Cadieux,CRCA / NYCC Racing p/b BGC Partners,5:39,534890,631.43393747575,604.20815353604,
Men Open Cat4/5,23,158376,Craig,Helbig,Drexel Cycling,s.t.,540932,560.94626564776,615.07863818287,
Men Open Cat4/5,24,61336,Cole,Reece,Outsiders Racing Team,6:01,325336,648.62902756195,625.9491228297,
Men Open Cat4/5,25,98666,Pat,Mclaughlin,Doylestown Bike Works P/b Fred,6:22,396623,530.24775662033,636.81960747652,
Men Open Cat4/5,26,125382,Edward,Hatton,Action Wheels Bike Shop,6:25,383663,566.72306106514,647.69009212335,
Men Open Cat4/5,27,28619,Joe,Luby,Cutters Bike Shop,6:41,371399,538.98524565507,658.56057677018,
Men Open Cat4/5,28,86401,Bob,Joos,Easy Riders Cycling,8:44,402022,634.04395640117,669.43106141701,
Men Open Cat4/5,29,108070,Michael,Bush,,-1 lap,,540,680.30154606383,
Men Open Cat4/5,30,171938,Tom,Morse,,-1 lap,185776,691.95543965643,691.17203071066,
Men Open Cat4/5,31,134739,Mike,Phillips,Lancaster Velo,-1 lap,542434,540,702.04251535749,
Men Open Cat4/5,DNF,109605,Kevin,Hsieh,Crca / Kruiscx,,393631,418.99932508146,723.78348465114,
Men Open Pro/Cat 1/2/3,1,3508,Ryan,Dewald,Team Skyline,58:21,89187,320.02100128041,273.18818945733,
Men Open Pro/Cat 1/2/3,2,79389,Szymon,Niemotko,Central Jersey Cycling Team,33,126300,283.92036491593,288.79912673169,
Men Open Pro/Cat 1/2/3,3,33001,Jack,Drummond,Arrow Racing,2:06,257631,306.68593199475,304.41006400605,
Men Open Pro/Cat 1/2/3,4,86499,Ryan,Wei,,3:34,328624,305.87099801413,320.02100128041,
Men Open Pro/Cat 1/2/3,5,109695,Daniel,Mullen,The Keystone Boys,4:21,395334,357.58809210015,335.63193855477,
Men Open Pro/Cat 1/2/3,6,78082,Gerard,Josulevicz,Burner Fitness,-1 lap,380553,403.38405813712,351.24287582912,
Men Open Pro/Cat 1/2/3,7,2496,Erik,Mitchell,Therunup.com,-1 lap,102406,388.06826660439,366.85381310348,
Women Juniors 15-18,1,162065,Vanessa,Romano,T-town Elite,37:20,525553,,,
Women Juniors 15-18,2,159155,Jenna,Davis,Burner Fitness Development Team,4:59,506427,,,
Women Juniors 9-14,1,148773,Finley,Aspholm,Finkraft Cycling Team,24:56,522659,,,
Women Juniors 9-14,2,172768,Clara,Engel,Kutztown Cutters,-1 lap,519390,,,
Women Masters 40+,1,56854,Nancy,Heller,,42:10,212455,,,
Women Masters 40+,2,164033,Sophia,Ruiz,Jalapeno Cycling,-1 lap,538682,,,
Women Masters 50+,1,110856,Elizabeth,Williams,Sturdy Girl Cycling,35:44,430193,,,
Women Masters 50+,2,29704,Christina,Perkins,Team Pro Power Endurance Coachi,1:33,259556,,,
Women Masters 50+,3,1792,Tammy,Ebersole,Evolution Racing,1:53,10408,,,
Women Masters 50+,4,119,Julie,Lockhart,Nebc P/b Cycle Loft,-1 lap,226695,,,
Women Open Cat3,1,149952,Amanda,Swords,Berks Cycling Collective,37:36,368840,,,
Women Open Cat4/5,1,150008,Josephine,Vanloozen,,39:51,395693,592.40174586546,569.18526128504,
Women Open Cat4/5,2,63231,Victoria,Lawrence,Team Skyline,1:58,294698,600,611.86580222884,
Women Open Cat4/5,3,142204,Dorothy,Mozloom,717 Cycling P/b Rsi Panels,2:44,536881,704.88245841802,654.54634317263,
Women Open Cat4/5,4,162067,Olivia,Fay,,-1 lap,543677,733.5768840262,697.22688411642,
Women Open Cat4/5,5,163210,Amy,Fowler,Oakbrook Brewing/ Jb Bike Shop,-1 lap,118410,711.40689186246,739.90742506022,
Women Open Cat4/5,6,162068,Lauren,Mcneil,,-1 lap,,689.57130981483,782.58796600401,
Women Open Pro/Cat 1/2/3,1,36132,Stacey,Barbossa,Midatlantic Colavita Women's Te,47:13,290272,,,
Women Open Pro/Cat 1/2/3,2,65646,Shaina,Kravitz,Team Eps/m^3 P/b Brielle Cycler,1:15,390888,,,
Women Open Pro/Cat 1/2/3,3,5006,Katina,Walker,Park Ave. Bike P/b Borah,2:20,31408,,,
