Race Name,Race Date,Category Name,Place,Total Racers,Points
Livermore Cyclocross Festival,2012-09-23,Women Cat 3/4  ,10,11,672,
BASP #1:  Candlestick Park,2012-09-30,Women C,19,20,672,
BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Women,15,16,707.99287458221,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women 4  ,8,12,618.75793634587,
NORGE Ski Jump Cyclocross,2012-11-24,Women Cat 4 Open ,DNF,12,650.09488726167,
CXLA Saturday,2012-12-1,Women C,14,17,706.52823267,
Bay Area Superprestige #5,2012-12-9,Category C Women,15,15,722.15685044971,
Santa Rosa Cup #3,2012-12-16,Women C,4,6,608,
CCCX 2,2013-09-15,C WOMEN 3/4,3,3,,
BASP #1: Candlestick Park,2013-09-29,Women B       ,23,26,632.66014727762,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women C,35,46,674.1577176894,
Surf City CX #1,2013-10-13,Women: C (4),5,5,,
Surf City CX #2,2013-10-27,Women: C (4),4,6,600,
Sacramento CX #3,2013-11-2,Women C,5,12,563.44617895158,
Stafford Lake Wildcat,2013-11-3,Women B,20,20,701.71726580175,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Women,28,29,697.4311900699,
Surf City CX #3,2013-11-17,Women C,6,9,616.20638784173,
NORGE Ski Jump Cyclocross,2013-11-30,Women Cat 4 Open,14,21,696.52114258249,
Superpro CX - Vallejo Night Race,2015-10-17,B Women,24,24,685.73201392556,
Sacramento CX #4,2015-10-31,Women B,22,22,661.80669646935,
SuperPro CX - San Jose,2015-12-12,SS Women,4,4,,
Hopkins Park CX,2018-09-9,Women Open Single Speed,6,6,544.63521495125,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 3-4,28,31,669.2614489248,
