Race Name,Race Date,Category Name,Place,Total Racers,Points
Webberville Cyclocross Day 2,2015-10-18,Men Masters 40+,11,15,535.91687667598,
CX7s Austin,2015-10-24,Men Master 40+ Cat4/5,3,13,454.66054873837,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 4/5,16,37,518.73665862742,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 40+,11,19,456.44703328528,
Cyclocross Scuffle,2017-09-10,Men Cat4/5,16,26,584.56773892517,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+ Cat 4/5,13,28,540,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+,21,29,457.12913789309,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 4/5,17,37,521.86930231588,
Webberville CX Weekend Day 1,2017-11-18,Men Cat 4/5,6,19,439.47863925147,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 5,9,26,499.78492068026,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Cat 4/5,10,33,470.19009732969,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Masters 40+ Cat 4/5,6,13,495.65987438119,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,23,65,396.78453802809,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40-49 Open,17,31,430.16992139653,
Webberville CX Weekend Day 1,2018-12-15,Men Master 40+,11,29,405.86134635809,
Webberville CX Weekend Day 1,2018-12-15,Men Master 40-49 Open,6,12,413.2212182381,
