Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2012: Killer Cross,2012-09-29,Men C,12,20,558.52382688613,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Men C,13,21,574.42045499289,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men C,9,22,520.51650546517,
Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Men C,6,12,525.23587454646,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Men C,11,26,529.77743495539,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men C,6,21,495.8760627939,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,26,49,475.02260915245,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Men B,20,23,547.40467646419,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men C,5,18,479.21140428598,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men C,5,12,506.18531994451,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men C,3,8,507.96791899986,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men B,24,32,522.58587123475,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men C,3,7,522.70118949472,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men C,4,18,479.7892165143,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men B,22,31,500.27508714262,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men B,20,26,481.9132045681,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Men C,5,7,538.32082832457,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men B,23,24,491.01734682306,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men C,10,17,550.96678116544,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men C,5,13,514.03575155451,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Men C,6,8,550.15135353465,
