Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Beginner Women,9,13,636.20024154272,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Beginner Women,2,4,,
Blind Date at the Dairy #5,2013-10-16,Beginner Women,16,21,663.84095869089,
Canby Cross-Word CX Challenge,2013-10-19,Beginner Women,2,6,590.3253662216,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Beginner Women,1,7,551.61874915422,
Sandy/Boring Corn Cross,2013-11-2,Beginner Women,4,8,600,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Beginner Women,5,10,574.32638427996,
Cross Crusade: Barton Park,2013-11-17,Beginner Women,6,24,544.98334996681,
Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Women,7,26,536.78107302646,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Beginner Women,2,2,,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Beginner Women,2,3,,
DDCX 1,2014-08-30,WOMEN C,9,13,632.4536891427,
Het Meer,2014-09-6,WOMEN C,7,8,664.38840692821,
GPRT: Zaaldercross,2014-09-20,Women C,7,12,630.13905562482,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women C,24,31,667.91690272668,
Cross Crusade: Heron Lakes,2014-10-19,Women C,28,39,654.72918259867,
Sandy/Boring Corn Cross,2014-11-1,Women Category C,4,6,591.42729305477,
Cross Crusade: Barton Park,2014-11-16,Women C,18,25,634.3565332435,
Rapha Portland Trophy Cup #2,2015-09-8,Women C,10,17,630.66516107733,
Junior Cross Series @ Corn Cross,2015-09-13,Women C,4,6,617.85689672484,
Blind Date at the Dairy #1,2015-09-16,Women C,2,12,568.24402985962,
GPRM 2015: Zaaldercross,2015-09-19,Women C,9,16,578.5858472177,
Blind Date at the Dairy #2,2015-09-23,Women C,3,9,586.61705340784,
Blind Date at the Dairy #3,2015-09-30,Women C,3,12,555.80317607049,
GPRM 2015: Heiser Farm,2015-10-3,Women C,3,8,556.82192283198,
Blind Date at the Dairy #4,2015-10-7,Women C,3,6,591.44796023004,
Cross Crusade: Alpenrose,2015-10-10,Women C,12,28,598.21540091445,
Blind Date at the Dairy #5,2015-10-14,Women C,4,16,527.36192459043,
Cross Crusade: Cascade Locks,2015-10-18,Women C,7,21,543.3738911582,
Washougal CX,2015-10-24,Women C,1,9,534.09857325065,
Cross Crusade: Barton Park,2015-11-8,Women C,8,14,570.19817441241,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Women C,8,18,564.89969927438,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women C,16,22,694.47492301036,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Women C,1,12,472.87571235115,
GP David Douglas CX,2016-09-3,Women 4,2,14,531.34823675503,
Blind Date at the Dairy,2016-09-7,Women Category 4,4,20,530.70501312729,
GP Het Meer CX,2016-09-10,Women 4,3,11,539.01787952583,
Blind Date at the Dairy #2,2016-09-14,Women Category 4,4,18,522.02549931992,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Women 4,6,12,567.02126558525,
Blind Date at the Dairy #3,2016-09-21,Women Category 4,5,18,519.95219939222,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters Women 35+ 3,3,9,536.70677605014,
Blind Date at the Dairy #4,2016-09-28,Women Category 3,8,14,549.44617452994,
Blind Date at the Dairy,2016-10-5,Women Category 3,8,10,568.2923667342,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 3,6,21,495.11427206826,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters Women 35+ 3,12,14,642.27920497996,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 35+ 3,7,11,542.98821917025,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 35+ 3,9,11,616.0535955695,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 3,17,21,618.46319185433,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 3,9,21,527.44494968321,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 35+ 3,7,14,540.83059054661,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters Women 35+ 3,6,13,542.62192499116,
OBRA State Champs at Corn Cross,2016-11-19,Masters Women 35+ 3,3,9,534.85446242151,
GPCM: Het Meer CX,2017-09-9,Masters Women 35+ 3,8,13,590.04904945511,
Corn Cross 1,2017-09-10,Masters Women 35+ 3,5,10,558.90575412375,
Blind Date at the Dairy,2017-09-13,Women Category 3,9,16,567.30098882408,
GPCM: Zaaldercross,2017-09-16,Masters Women 35+ 3,7,13,562.79514001089,
Blind Date at the Dairy #2,2017-09-20,Women 3,11,14,592.71708592216,
GPCM: NINKROSSI,2017-09-23,Masters Women 35+ 3,6,10,555.56151123884,
Blind Date at the Dairy #3,2017-09-27,Women 3,10,15,587.35420204577,
GPCM: Heiser Farm CX,2017-09-30,Masters Women 35+ 3,5,10,524.22432037653,
Blind Date at the Dairy #4,2017-10-4,Women 3,14,17,589.64252897595,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 3,13,23,574.33007033235,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters Women 35+ 3,4,6,565.77735878493,
Corvallis Cross Classic,2017-11-4,Masters Women 3,4,10,520.76915657952,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters Women 35+ 3,3,13,492.93394251314,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters Women 35+ 3,8,13,566.56105048824,
Blind Date at the Dairy,2018-09-19,Women 3,DNF,15,602.57483569804,
Blind Date at the Dairy,2018-10-3,Women 3,8,9,568.02062022808,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 35+ 3,12,23,541.38279638606,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 35+ 3,10,17,579.08509129775,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 35+ 3,9,22,528.89130546995,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Singlespeed Women,10,16,560.89812212098,
Luscher Farm Crosstoberfest,2018-10-27,Singlespeed Women,5,8,536.22967808529,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed Women,17,22,563.37914594319,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 35+ 3,15,22,584.93069032754,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed Women,19,23,586.00087576524,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed Women,15,20,569.06575825319,
Corn Cross 2,2018-11-10,Masters Women 35+ 3,2,3,,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 35+ 3,12,14,623.17087104964,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters Women 35+ 3,3,6,539.65278533719,
Keizer Rapids Cyclocross Series,2019-08-14,Category 3 Women,2,2,,
Keizer Rapids Cyclocross Series,2019-08-21,Category 3 Women,2,2,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Women 35+ 3,2,6,,
Portland Trophy Cup,2019-09-3,Women 3/4,6,22,489.33546060995,
Blind Date at the Dairy,2019-09-4,Women 3,2,7,494.48309368229,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters Women 35+ 3,2,6,510.7373643435,
Portland Trophy Cup,2019-09-10,Women 3/4,2,18,479.5834602115,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters Women 35+ 3,2,7,512.65700399734,
Portland Trophy Cup #3,2019-09-17,Women 3/4,2,11,480.28412498563,
Blind Date at the Dairy,2019-09-18,Women 3,4,9,513.26692553761,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters Women 35+ 3,3,4,,
Portland Trophy Cup,2019-09-24,Women 3/4,5,16,492.30157553124,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 35+ 3,2,10,466.31294206168,
Portland Trophy Cup,2019-10-1,Women 3/4,5,17,492.89091202003,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Women,20,22,557.06626803186,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Women,7,13,498.90962609681,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Women,10,21,483.80521274466,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Women,14,21,513.70636060587,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Women,7,16,473.39998993117,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Women,9,13,507.28692336266,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Women,12,20,500.30104204492,
Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Women,8,18,460.82170098159,
Bridge City CX,2019-11-24,Category 3 Masters 35+ Women,3,12,449.4433435765,
Bridge City CX,2019-11-24,Masters Women Overall,14,30,480.46957057915,
Bridge City CX,2019-11-24,Wome 1/2/3,27,39,485.95920532742,
Left Coast CX,2021-08-29,Category 2/3 Women,3,3,,
Vanport CX,2021-09-25,Category 3 Masters Women 35+,6,7,523.09685965639,
Zaldercross,2021-10-3,Category 2/3 Women,5,5,,
Bridge City CX Day 1,2021-10-9,Women Category 3 35+,12,13,579.59207042556,
Portland Trophy Cup,2022-09-6,Women 3/4,24,33,666.28082355489,
Corn Cross,2022-09-11,Category 3 Masters Women 35+,10,11,635.87501324247,
Portland Trophy Cup,2022-09-13,Women 3/4,27,31,684.79697767416,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3 Masters Women 35+,8,9,603.83331206905,
Portland Trophy Cup,2022-09-27,Women 3/4,28,32,696.24358030284,
Portland Trophy Cup,2022-10-4,Women 3/4,25,29,684.330269771,
Portland Trophy Cup,2022-10-11,Women 3/4,21,24,644.53444080294,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Women 35+,15,18,628.07641530368,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 45-49,7,10,564.44970345911,
Portland Trophy Cup,2023-09-12,Women 3/4,24,27,734.66378369132,
Portland Trophy Cup,2023-09-19,Women 3/4,32,34,740.32445421569,
Portland Trophy Cup,2023-09-26,Women 3/4,24,25,753.22895384148,
Portland Trophy Cup,2023-10-3,Women 3/4,25,28,705.75833091389,
