Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Single Speed B,7,9,545.3263137663,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Men C,4,14,497.21259441728,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men C,10,24,518.23438028763,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Men 4  ,15,15,683.73685977472,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 4-5  ,12,25,529.1377403933,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 3-5  ,14,19,494.53140890194,
Cross Fever #2,2014-01-5,Men Cat 4-5  ,16,25,546.19032307481,
Cross Fever #2,2014-01-5,Men Cat 3-5  ,DNF,17,513.36307827505,
Nor Cal vs So Cal,2014-01-5,5-Apr,16,25,546.19032307481,
Nor Cal vs So Cal,2014-01-5,Cat 3-5 Men,DNF,17,679.02854980111,
