First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Ossa,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,2,69,356.40939973691,
James,Hayes,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,21,54,349.0313319989,
Justin,Ossa,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,5,103,354.11636059379,
James,Hayes,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,17,77,296.45764025427,
Justin,Ossa,Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4,5,18,385.19100738373,
Justin,Ossa,Secret Squirrel CX,2018-11-24,Novice Men,3,94,381.53705899033,
James,Hayes,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,57,68,464.24761006826,
James,Hayes,Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,16,72,310.58906199798,
Justin,Ossa,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,5,88,389.70751478465,
James,Hayes,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,3,83,307.53832466882,
Justin,Ossa,Belltown CX,2018-10-20,Men Cat 4,6,35,378.02508702709,
Justin,Ossa,Crosstobeerfest,2018-10-17,Sport Men,28,68,402.29654573115,
James,Hayes,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,26,82,338.76894537396,
James,Hayes,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,8,92,280.04480938632,
Justin,Ossa,Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4,8,27,414.31838313411,
James,Hayes,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),5,86,304.11755710529,
Justin,Ossa,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),37,86,382.10832118264,
Justin,Ossa,Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,45,67,451.99551624014,
James,Hayes,NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,13,50,313.6113603351,
James,Hayes,NBX GP of Cross,2017-12-2,Cat 3 Men,21,66,334.87942513623,
James,Hayes,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,38,68,382.03929142248,
James,Hayes,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,37,84,368.02525788387,
James,Hayes,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,8,84,318.76769657482,
James,Hayes,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,10,95,299.41138287125,
James,Hayes,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,22,101,309.74665883876,
James,Hayes,Quad CX 2017,2017-09-10,Men Cat 3/4,2,28,320.26852982105,
