Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,1,65876,James,Lloyd,Rogue Velo Racing,,361365,,,
Junior 9-14,1,112554,Neil,Landini,,,380796,,,
Junior 9-14,2,134339,Aj,Holliday,,,473811,,,
Men 1/2/3,1,2984,Greg,Wittwer,Sweet Sport Cycling wrapped in VIE_13,,111687,,,
Men 1/2/3,2,49346,Adam,Croft,Red Barn Bikes / Virginia Forest Resources,,306523,,,
Men 1/2/3,3,5596,Joshua,Delmanzo,,,235705,,,
Men 3/4,1,110628,Christapher,Lang,,,448310,,,
Men 3/4,2,110637,Elijah,Shipp,Rogue Velo Racing,,400011,,,
Men 3/4,3,65876,James,Lloyd,Rogue Velo Racing,,361365,,,
Men 3/4,4,124158,Jon,Fields,,,481487,,,
Men 3/4,DNF,69773,Allison,Drezek,Rogue Velo Racing,,358864,,,
Men 3/4,DNF,93411,Roy,Caris,Rogue Velo Racing,,448246,,,
Men 4/5,1,110637,Elijah,Shipp,Rogue Velo Racing,,400011,429.07953498009,370.72601467786,
Men 4/5,2,121526,Colin,Fischer,Rogue Velo Racing,,412367,440.5880693535,392.41970202097,
Men 4/5,3,143033,Grant,Fanning,Macho Queens,,516347,430.37527066228,414.11338936408,
Men 4/5,4,134878,Mike,Holliday,,,489517,437.48141767079,435.80707670718,
Men 4/5,5,65876,James,Lloyd,Rogue Velo Racing,,361365,480.84144779262,457.50076405029,
Men 4/5,6,120074,Michael,Shipp,East Coast Bicycles,,173350,460.89960506305,479.1944513934,
Men 4/5,7,143019,William,Rock,RVA Racing,,517084,520.9348296804,500.88813873651,
Men 4/5,8,144334,Randolph,Cabell,,,486823,540,522.58182607961,
Men 4/5,9,134321,Torrence,Rogers,Steel Mountain Cycling,,472414,579.16723234609,544.27551342272,
Men 4/5,10,80773,Charles,Langley,Cheerbacks Dot Com of Fat Frogs Racing,,208822,553.02517029195,565.96920076583,
Men 4/5,11,134320,Christopher,Soova,,,33476,599.88570071352,587.66288810894,
Men 4/5,12,71832,Jonathan,Harris,Fat Frogs Tri,,ONE DAY,664.7277834127,609.35657545205,
Men 4/5,DNF,112554,Neil,Landini,Team 3 Sports,,380796,477.94445684173,652.74395013826,
Men 4/5,DNF,144335,Michael,Brookes,,,ONE DAY,540,652.74395013826,
Men Master 35+,1,97973,Jason,Plank,,,365969,,,
Men Master 35+,2,93411,Roy,Caris,Rogue Velo Racing,,448246,,,
Men Master 35+,3,27369,Michael,Carhart,Rogue Velo Racing,,288242,,,
Mens Master 45+,1,3762,Dave,Chamblin,All-CITY x BLACKHAND COFFEE CO.,,6580,367.38706999203,360.35753273123,
Mens Master 45+,2,7800,Chris,Scales,James River Velo Sport,,174691,416.80258017756,377.37330740488,
Mens Master 45+,3,3454,William,Gilmer,Celerity cycling,,199585,422.40164073764,394.38908207853,
Mens Master 45+,4,114917,Frank,Haranzo,Deschutes,,71675,432.64589460677,411.40485675219,
Mens Master 45+,5,65867,Jason,Lloyd,Rogue Velo Racing,,228356,458.22691759222,428.42063142584,
Mens Master 45+,6,120074,Michael,Shipp,Rogue Velo Racing,,173350,460.89960506305,445.4364060995,
Mens Master 45+,7,93422,Jason,Bradford,Rogue Velo Racing,,273233,463.31420973488,462.45218077315,
Mens Master 45+,8,143019,William,Rock,RVA Racing,,517084,520.9348296804,479.4679554468,
Mens Master 45+,9,44096,Gordan,Van hook,Rogue Velo Racing,,311615,523.23336463386,496.48373012046,
Mens Master 45+,10,144333,Michael,Mcmahon,Steel mtn,,219250,400,513.49950479411,
SS,1,65870,Eric,Crandell,,,334202,402.20482037972,360.66144611392,
SS,2,65870,Eric,Crandell,Rogue Velo Racing,,429471,400,381.43313324682,
SS,3,152215,Quinn,Horton,East Coast Bicycles,,429471,400,381.43313324682,
SS,4,4276,Jerry,Hadley,,,155623,415.76880760251,402.20482037972,
SS,5,4276,Jerry,Hadley,Rogue Velo Racing,,155623,415.76880760251,402.20482037972,
SS,6,35108,Matt,Keane,,,255862,386.06656673149,412.59066394617,
SS,7,69773,Allison,Drezek,Rogue Velo Racing,,358864,435.34007092647,433.36235107907,
SS,8,69773,Allison,Drezek,,,358864,435.34007092647,433.36235107907,
SS,9,144338,Steve,Zantetti,,,930707,400,443.74819464553,
Women 1/2/3,1,39215,Denelle,Grant,Coqui Cyclery,,271612,,,
Women 1/2/3,2,35100,Jennifer,Pope,Rogue Velo Racing,,289426,,,
Women 1/2/3,3,40713,Sally,Mcmahon,Tradewinds Racing,,216612,,,
Women 3/4,1,56504,Stephanie,Lamb,Dynamic Physical therapy Powered by,,317274,,,
Women 3/4,2,110619,Gisela,Bell,,,401290,,,
Women 3/4,3,143025,Meganne,Huett,Rogue Velo Racing,,499980,,,
Women 3/4,4,56479,Jane,Seymour,Cheerbacks racing of Fat Frogs,,226020,,,
Women 35+,1,39215,Denelle,Grant,Coqui Cyclery,,271612,,,
Women 35+,2,48856,Donna,Wolf,Rogue velo racing,,320892,,,
Women 4,1,144330,Jessica,Lehman,Rogue Velo Racing,,240519,600,502.81678605396,
Women 4,2,69773,Allison,Drezek,,,358864,435.34007092647,435.34007092647,
Women 4,3,134329,Laney,Butt,Mermaid Winery p/b Virginia Asset Group,,423707,640.71588258672,567.60559535132,
Women 4,4,87770,Sarah,Anderson,Rogue Velo Racing,,276564,495.69842863041,600,
Women 4,5,144336,Katie jo,Prince,River city Women's Racing,,496715,600,632.39440464868,
Women 4,6,143025,Meganne,Huett,Rogue Velo Racing,,499980,632.08647770704,664.78880929736,
Women 4,DNF,110619,Gisela,Bell,,,401290,600,729.57761859472,
