Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,20,65,574.17775865343,
BloomingCross,2015-09-20,Open 9-14 Junior  All,42,51,803.17562859842,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Open 9-14 Junior  All,24,39,731.37660470072,
Valley View CX,2015-10-4,Open 9-14 Junior  All,29,47,750.66952810399,
Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,27,57,670.41570801796,
John Bryan Cyclocross Classic,2015-10-18,Junior 9-14 All,19,37,650,
Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,26,48,671.13372208281,
Kings CX,2015-10-31,9-14,30,51,714.02701281309,
The Derby City Cup Day 1,2015-11-7,Junior 9-14,28,50,639.89079439641,
The Derby City Cup Day 2,2015-11-8,Junior 9-14,27,48,615.06683270371,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Open 9-14 Junior  All,13,34,576.3018245149,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Open 9-14 Junior  All,20,50,581.43660194139,
US National Championships Day 5,2016-01-9,Men Junior 9-10,11,32,552.62192485966,
Lionheart CX,2016-09-4,Junior 10-14 Juniors,4,38,482.55872251366,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Junior 10-14 Open,6,39,498.39098257506,
BloomingCross,2016-09-18,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,6,38,472.06242459122,
Harbin Park CX,2016-09-25,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,4,44,491.87373897697,
Valley View CX,2016-10-2,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,6,39,490.6443617242,
Brookside Cyclocross Cup,2016-10-9,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,8,46,478.53422558073,
Storm Eva Bandman,2016-10-23,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,7,37,511.34247080296,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,11,30,507.39676626525,
Kings CX,2016-10-30,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,7,40,477.30785955041,
The Derby City Cup Day 1,2016-11-5,Men 9-14 Junior,18,42,518.8196590053,
The Derby City Cup Day 2,2016-11-6,Men 9-14 Junior,14,40,511.00050907839,
Sugar Branch GP of Cyclocross,2016-11-20,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,6,30,454.30922381109,
Major Taylor 'Cross Cup Day 1,2016-12-3,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,4,34,437.4281757318,
Major Taylor 'Cross Cup Day 2,2016-12-4,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,3,37,426.8313471999,
Lionheart CX,2017-09-3,Junior Boys & Girls 10-12  1314,5,38,484.95996878196,
BLOOMINGCROSS,2017-09-17,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,3,26,440.59440508834,
Trek CX Cup,2017-09-24,Men Juniors 11-12 Open,2,21,472.84473930616,
Brookside Cyclocross Cup,2017-10-8,9-14 Junior Women U13/Junior Men  W,5,61,424.77772172986,
John Bryan Classic Day 2,2017-10-15,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,3,46,416.16420211923,
Storm Eva Bandman,2017-10-22,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,4,43,418.59878345334,
Cincinnati Cyclocross Day 1,2017-10-28,Men 9-14 Junior,9,46,472.97451476104,
Cincinnati Cyclocross Day 2,2017-10-29,Men 9-14 Juniors,5,52,413.58483691662,
The Derby City Cup Day 1,2017-11-4,Men 9-14 Wave 4,9,42,446.14597071658,
The Derby City Cup Day 2,2017-11-5,Men 9-14 Wave 4 Juniors,10,42,456.08182375396,
Sugar Branch GP of Cyclocross,2017-11-12,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,3,27,415.16126632156,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,4,37,409.02323794109,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,5,35,426.52440691788,
OVCX Finale at Carter Park,2017-12-2,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,1,39,391.87745503091,
Cross NYE,2017-12-30,Men Junior 10-14,1,5,,
Cross NYE,2017-12-30,Men Cat 4/5,4,25,410.75772455582,
US Cross Nationals Day 5,2018-01-13,Men Junior 11-12,5,36,410.71248348721,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Junior 9-18 Open,6,36,394.15913112861,
Lionheart CX,2018-09-2,Juniors 10-14,1,34,417.40283367702,
Lionheart CX,2018-09-2,Men  3/4 & U19,20,26,451.7077985107,
Harbin Park CX,2018-09-9,Junior 10-14 JR/3/4/5,2,37,451.4955503622,
BLOOMINGCROSS,2018-09-16,Junior 10-14 JR/3/4/5,2,30,405.14821117924,
BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,32,41,460.31575291651,
Trek CX Cup,2018-09-22,Men Junior 11-12 Open,1,17,413.22623006015,
Trek CX Cup,2018-09-23,Men Junior 11-12 Open,1,16,413.22623006015,
Jingle Cross Day 1,2018-09-28,Men Juniors 9-12,1,19,413.22623006015,
Jingle Cross Day 2,2018-09-29,Men Juniors 9-12,1,26,413.45302564592,
Jingle Cross Day 3,2018-09-30,Men Juniors 9-12,1,23,413.45302564592,
Brookside Cyclocross Cup,2018-10-7,Junior 10-14 JR/3/4/5,4,55,408.66545216508,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,46,51,491.5694475615,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Junior 10-14 JR/3/4/5,2,34,397.76487998988,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 3/U19,26,35,468.8405665818,
Storm Eva Bandman,2018-10-21,Junior 10-14 JR/3/4/5,3,35,383.17274700099,
Cincinnati UCI Cyclocross Weekend,2018-10-27,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,4,59,376.70919805089,
Cincinnati UCI Cyclocross Weekend,2018-10-28,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,3,48,368.38116793973,
Sugar Branch GP of Cyclocross,2018-11-11,Junior 10-14 JR/3/4/5,2,36,371.78277476259,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,36,40,494.58470689219,
Major Taylor 'Cross Cup Day 1,2018-11-17,10-14 Junior 1314/Junior U13,3,54,371.77412821194,
Major Taylor 'Cross Cup Day 2,2018-11-18,10-14 Junior 1314/Junior U13,3,51,369.41557219366,
OVCX Finale at Carter Park,2018-12-8,10-14 Junior Boys/Junior Girls,1,43,378.40873173866,
OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,22,42,397.8032674372,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,37,98,402.05273385046,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 11-12,1,45,385.0417805694,
Indy Cross - Brookside Park,2019-09-7,WAVE 1 9-14 Open,1,27,380.45037143082,
Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,12,54,375.7375153858,
Jingle Cross Day 3,2019-09-15,Men Junior 13-16 Open,14,47,387.89428636764,
Trek CX Cup Day 2,2019-09-21,Men Junior 13-14 Open,1,35,357.94426345876,
Trek CX Cup Day 3,2019-09-22,Men Junior 13-14 Open,3,32,405.66624587107,
Harbin Park CX,2019-09-29,Men   4   40+  18,2,81,335.97477890771,
Brookside Cyclocross Cup,2019-10-6,Men   4   40+  18,2,52,341.23449596814,
Charm City Cross Day 1,2019-10-12,Men Juniors 13-14,3,38,421.75392356518,
Charm City Cross Day 2,2019-10-13,Men Juniors 13-14,3,26,420.45246634418,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Juniors 10-14,3,64,384.54746454755,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Juniors 10-14,2,56,367.37791716188,
Sugar Branch GP of Cyclocross,2019-11-3,Men  1/2 - 35+  U23,17,22,385.07179639916,
Sugar Branch GP of Cyclocross,2019-11-3,Men   3   40+  U19,9,28,359.52815410414,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,12,63,427.80545281223,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,51,65,437.26479752883,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,15,70,403.32061655982,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,56,80,433.09632967533,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  4 -  40+  1518,3,23,369.22036146951,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Junior 10-14 Juniors,1,18,386.76615158419,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  1/2 - 35+  U23,6,9,363.06683139187,
OVCX Finale at Carter Park,2019-12-7,Men Senior  3 -  40+  U19,1,21,298.52865462657,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,DNF,70,583.17876866207,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,2,62,320.42262609226,
Indy Cross - Rhodius Park,2020-08-15,Men Junior 15-16 Open,1,14,346.47490976224,
Indy Cross - Rhodius Park,2020-08-15,Men Senior  Cat 3,5,11,390.8398718765,
Indy Cross - Ellenberger Park,2020-08-22,Men Junior 15-16 Open,1,18,346.47490976224,
Indy Cross - Ellenberger Park,2020-08-22,Men Senior  Cat 3,6,10,384.48572872208,
Indy Cross - Paul Ruster Park,2020-08-29,Men Junior 15-16 Open,1,21,342.13064479915,
Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 3,9,8,424.14022883979,
Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 3,3,7,371.80359976887,
Indy Cross - Brookside Park,2020-09-5,Men Junior 15-16 Open,DNF,14,543.06123353382,
Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 3,4,10,380.56686909688,
Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 3,8,11,420.24770070184,
Lionhearts CX,2021-09-5,Junior Men Elite U19,1,4,,
Brookside CX Cup,2021-10-3,Men  1/2   35+  U23,14,15,385.57244154691,
Trek CX Cup,2021-10-9,Men  Junior 15-16,3,23,353.2002681387,
Trek CX Cup,2021-10-9,Men Cat 3 Elite,5,53,326.51272388362,
Trek CX Cup,2021-10-10,Men under 16-16,20,25,565.23984177546,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,11,77,277.2348996222,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,24,64,333.00715368779,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,13,46,307.92026692183,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 2-3|M U23|M 3 40+,14,36,353.09634145067,
Cross the Harpeth 2021,2021-11-7,Men Pro/Cat 1/2/3,1,7,309.18658083732,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 2/3,11,28,344.22098916517,
Lionhearts CX,2022-09-4,Men   1/2/3 |Men U19 | Masters  35+,4,13,303.44656699572,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,4,56,397.23449038789,
Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 3    40+ Boys U19,1,27,325.58111763121,
Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 1/2  U23  35+,6,14,321.02085895863,
Trek CX Cup,2022-10-8,Men  Junior 15-16,1,27,322.54986412504,
Trek CX Cup,2022-10-8,Men  Junior 17-18,6,22,338.21155972065,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,24,66,342.73094758639,
Trek CXC Cup,2022-10-9,Men  Junior 17-18,6,11,376.65041554452,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,15,80,316.16253163603,
Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,2,61,262.97234076315,
Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,5,62,283.79452853147,
Major Taylor Cross Cup Day 1,2022-10-29,Men Juniors 15-16,2,21,312.95883129301,
Major Taylor Cross Cup Day 2,2022-10-30,Men Juniors 15-16,3,19,337.72529816941,
John Bryan Cyclocross,2022-11-13,Men Wave 8,2,12,294.35137803625,
Cross Resurrection at Eva Bandman,2022-12-4,Men P/1/2,1,6,288.4113090679,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,5,90,267.24057496976,
Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,4,39,264.21930205699,
Lionhearts CX,2023-09-3,Men Wave 5,3,25,282.0413806063,
OVCX Race 1 - CarterCX,2023-09-10,Men  Elite  1/2   1/2/3 40+   1/2/,3,32,278.30100505993,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior UCI,8,29,299.40694884225,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior UCI,12,27,327.84531055979,
Major Taylor Cross Cup Day 1,2023-10-7,Men  UCI 17-18,9,21,319.94182332536,
Major Taylor Cross Cup Day 2,2023-10-8,Men  UCI 17-18,6,21,289.35523224738,
2023 Trek CX Cup,2023-10-13,Men  UCI 17-18,12,19,402.54224107857,
Kings CX,2023-10-21,Men UCI 17-18,16,34,291.81951854732,
Kings CX,2023-10-22,Men UCI 17-18,11,34,271.68017803698,
Storm Eva Bandman Halloween Cyclocross,2023-10-28,Men  P/1/2/3,2,12,282.00439964238,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Junior 17-18 Pro/Cat 1/2,3,11,275.61257498371,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Junior 17-18 Pro/Cat 1/2,5,11,295.80923499902,
Cyclocross Resurreciton,2023-12-2,Men Wave 5  P/1/2,2,30,255.38854134608,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,33,68,317.79638477921,
